"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","UTILITY",2606,,,"G6165300",1997,10,2430,0,"NEW","PRIVATE",,"FORD","COURIER","PETROL","015033",2,5,"IMPORTED BUILT-UP","JAPAN",92,"NONE",,"XL 4X2 CREWCAB","HASTINGS DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"JC0AAASGHCP",0,,,,
,"WHITE","SERVICE COACH",5785,,"ME","UNKNOWN",1997,3,14200,3245,"NEW","COMMERCIAL ROAD TRANSPORT",,"ISUZU","LT","DIESEL","LTB",2,47,"NZ ASSEMBLED/BUILT","JAPAN",132,"NONE","TOUR & CHARTER","LT111","CHRISTCHURCH CITY","6-GEAR MANUAL",14200,"BUS","TAXI COMMERCIAL PASSENGER",1997,"JALLT111PG2",2480,,,,
,"WHITE","MOTORCYCLE",343,,,"638-322-001371",1997,5,0,0,"NEW","PRIVATE",,"JAWA","640","PETROL",,0,0,"IMPORTED BUILT-UP","CZECH REPUBLIC",0,"NONE",,"SPORT","WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"TLJ640102RT",0,,,,
,"GREY","MOTORCYCLE",200,"ZAPVSXL","LC","VSE1M371402",1997,2,0,0,"RE-REG","PRIVATE",,"PIAGGIO","VESPA","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"PX 200 E","ROTORUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"ZAPVSXLS6SP",0,,,,
,"BLUE","MOTORCYCLE",1520,,,"2606579",1997,7,0,0,"NEW","PRIVATE",,"HONDA","GL","PETROL","HONGL1500",0,0,"IMPORTED BUILT-UP","UNITED STATES",74,"NONE",,"1500","NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"1HFSC2207RA",0,,,,
,"GREEN","UTILITY",2477,,"NA","4D56GS0101",1997,10,2720,0,"NEW","PRIVATE","KJ7M47","MITSUBISHI","L200","DIESEL","KJ7M47",2,5,"NZ ASSEMBLED/BUILT","JAPAN",62,"NONE",,"4WD 2.5DT DCAB M","DUNEDIN CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A1KJ7M47SP",0,,,,
,"PURPLE","MOTORCYCLE",171,,,"1EJ-042351",1997,4,0,0,"NEW","PRIVATE",,"YAMAHA","DT175G","PETROL","YAMDT175G",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"MOTORCYCLE FARM","INVERCARGILL CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JYA1EJT06SA",0,,,,
,"WHITE","SELF PROPELLED CARAVAN",3636,,"NB","4BE1-524461",1997,1,5500,2200,"NEW","PRIVATE",,"ISUZU","N SERIES 100P","DIESEL","NK1",2,3,"NZ ASSEMBLED/BUILT","JAPAN",74,"NONE",,"NKR250","SOUTH TARANAKI DISTRICT","5-GEAR MANUAL",14200,"MOTOR CARAVAN","PRIVATE PASSENGER",1997,"JAANKR58LR7",2110,,,,
,"WHITE","OTHER TRUCK",3636,,"NB","4BE1524462",1997,3,5200,3320,"NEW","BUSINESS/FINANCIAL",,"ISUZU","N SERIES 100P","DIESEL","NK1",2,3,"NZ ASSEMBLED/BUILT","JAPAN",74,"NONE",,"NKR250","CHRISTCHURCH CITY","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"JAANKR58LR7",2230,,,,
,"WHITE","MOTORCYCLE",350,,,"4DR-004622",1997,4,0,0,"NEW","PRIVATE",,"YAMAHA","TT350F","PETROL","YAMTT350F",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"TRAIL BIKE","WAIPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JYA4DRT07RA",0,,,,
,"BLUE","MOTORCYCLE",1200,,,"2WF-008220",1997,3,0,0,"NEW","PRIVATE","2WF","YAMAHA","VMAX","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,,"CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JYA2WFC00PA",0,,,,
,"WHITE","HATCHBACK",1597,,,"4G92DD3996",1997,3,1500,0,"NEW","PRIVATE",,"MITSUBISHI","MIRAGE","PETROL","MJ7H24",2,5,"NZ ASSEMBLED/BUILT","JAPAN",77,"NONE",,"1.6 GLXI HATCH M","TAURANGA CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A1MJ7H24SP",0,,,,
,"BLACK","MOTORCYCLE",200,,,"VSE1M371418",1997,3,0,0,"NEW","PRIVATE",,"PIAGGIO","VESPA","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"PX 200 E","ROTORUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"ZAPVSXLS6SP",0,,,,
,"RED","MOTORCYCLE",343,,,"638-322-001381",1997,9,0,0,"NEW","PRIVATE",,"JAWA","640","PETROL",,0,0,"IMPORTED BUILT-UP","CZECH REPUBLIC",0,"NONE",,"STYLE","TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"TLJ640102RT",0,,,,
,"BLUE","SALOON",1997,,,"4G63RH7542",1997,2,1760,0,"NEW","PRIVATE",,"MITSUBISHI","GALANT","PETROL","SJ6H41",2,5,"NZ ASSEMBLED/BUILT","JAPAN",90,"NONE",,"2.0 GLXI SEDAN A","ROTORUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A1SJ6H41SP",0,,,,
,"WHITE","OTHER TRUCK",3636,,"NB","4BE1531858",1997,1,5500,2200,"NEW","CONSTRUCTING",,"ISUZU","N SERIES 100P","DIESEL","NK2",2,6,"NZ ASSEMBLED/BUILT","JAPAN",74,"NONE",,"NKR250C","HASTINGS DISTRICT","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"JAANKR58LR7",2190,,,,
,"WHITE","OTHER TRUCK",3636,,"NB","UNKNOWN",1997,5,5500,2350,"NEW","PRIVATE",,"ISUZU","N SERIES 100P","DIESEL","NK2",2,6,"NZ ASSEMBLED/BUILT","JAPAN",74,"NONE",,"NKR250C","AUCKLAND","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"JAANKR58LR7",2000,,,,
,"GREEN","OTHER TRUCK",3636,,"NB","4BEI531856",1997,2,5500,1960,"NEW","PRIVATE",,"ISUZU","N SERIES 100P","DIESEL","NK2",2,6,"NZ ASSEMBLED/BUILT","JAPAN",74,"NONE",,"NKR250C","WAIKATO DISTRICT","5-GEAR MANUAL",12000,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"JAANKR58LR7",2140,,,,
,"BLUE","HATCHBACK",1589,,,"0499310",1997,3,1,0,"NEW","PRIVATE",,"DAIHATSU","APPLAUSE","PETROL","A1 GPDEQ",0,5,"IMPORTED BUILT-UP","JAPAN",77,"NONE",,"EXI AUTO","TIMARU DISTRICT","3-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAA101S000",0,,,,
,"RED","MOTORCYCLE",183,,,"TS1852-124797",1997,1,0,0,"NEW","PRIVATE",,"SUZUKI","TS185ER","PETROL","SUZTS185ERR",0,0,"IMPORTED BUILT-UP","JAPAN",13,"NONE",,"R","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1SG12A7R2",0,,,,
,"BLUE","MOTORCYCLE",200,,,"VSE1M371407",1997,3,0,0,"NEW","PRIVATE",,"PIAGGIO","VESPA","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"PX 200 E","WAITAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"ZAPVSXLS6SP",0,,,,
,"BLACK","MOTORCYCLE",900,,,"4PS-000280",1997,11,0,0,"NEW","PRIVATE",,"YAMAHA","ROAD","PETROL","YAMXJ900SG",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD XJ900SG","INVERCARGILL CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JYA4PST01SA",0,,,,
,"BLUE","OTHER TRUCK",2495,,,"16L11460A",1997,6,3050,0,"NEW","PRIVATE",,"LAND ROVER","DEFENDER","DIESEL","6508",0,3,"NZ ASSEMBLED/BUILT","UNITED KINGDOM",83,"NONE",,"TDI 110 C/CAB","ROTORUA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"SALLDHAF7MA",0,,,,
,"RED","SALOON",1997,,,"4G63RG3135",1997,7,1760,0,"NEW","BUSINESS/FINANCIAL",,"MITSUBISHI","GALANT","PETROL","SJ6P41",2,5,"NZ ASSEMBLED/BUILT","JAPAN",90,"NONE",,"2.0 S/S SEDAN A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A1SJ6P41SP",0,,,,
,"YELLOW","MOTORCYCLE",660,,"LC","002124",1997,6,0,0,"NEW","PRIVATE",,"MZ","SKORPION","PETROL","SKORP SPORT",0,0,"IMPORTED BUILT-UP","GERMANY",35,"NONE",,"SPORT","KAPITI COAST DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"SNZ6SE200R7",0,,,,
,"BLACK","MOTORCYCLE",1092,,"LC","25942006",1997,6,0,0,"NEW","PRIVATE",,"BMW","K1100","PETROL","BMWK1100RS",0,0,"IMPORTED BUILT-UP","GERMANY",74,"NONE",,"RS","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"WB105220XR0",0,,,,
,"RED","MOTORCYCLE",1085,,,"26946065",1997,1,0,0,"NEW","PRIVATE",,"BMW","R1100","PETROL","BMWR1100GS",0,0,"IMPORTED BUILT-UP","GERMANY",66,"NONE",,"GS","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"WB1040408R6",0,,,,
,"ORANGE","ARTICULATED TRUCK",16400,"2146","NC","4Z0674",1997,4,33000,3900,"RE-REG","COMMERCIAL ROAD TRANSPORT",,"MACK","CL722","DIESEL",,3,2,"NZ ASSEMBLED/BUILT","UNITED STATES",0,"NEW ZEALAND","HEAVY HAULAGE",,"INVERCARGILL CITY",,21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"7A9AD12Y2SZ",2760,,,,
,"RED","HEAVY VAN",2351,,,"4G64RC5126",1997,3,2260,0,"NEW","PRIVATE",,"MITSUBISHI","L300","PETROL","PG5L48",0,3,"NZ ASSEMBLED/BUILT","JAPAN",82,"NONE",,"2WD 2.4PSWB 5D M","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A1PG5L48SP",0,,,,
,"RED","MOTORCYCLE",49,,"LA","3LL010120",1997,4,0,0,"NEW","PRIVATE",,"YAMAHA","SH50MG","PETROL","YAMSH50MG",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"SCOOTER RAZZ","AUCKLAND",,0,"MOPED","PRIVATE PASSENGER",1997,"JYA3LLT00SA",0,,,,
,"WHITE","OTHER TRUCK",3850,,"NB","UNKNOWN",1997,4,7500,1,"NEW","PRIVATE",,"ISUZU","N SERIES 100P","DIESEL","NP3",2,3,"NZ ASSEMBLED/BUILT","JAPAN",89,"NONE",,"NPR450","MATAMATA-PIAKO DISTRICT","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"JAANPR59PR7",2270,,,,
,"RED","SPORTS CAR",1834,,,"4G93DC6812",1997,2,1500,0,"NEW","PRIVATE",,"MITSUBISHI","LANCER","PETROL","LJ5S21",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.8 GSR COUPE M","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A1LJ5S21SP",0,,,,
,"BLACK","MOTORCYCLE",883,,,"CAMS210243",1997,4,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","95 SPORTSTER","PETROL","HDMXLHSTD95",0,0,"IMPORTED BUILT-UP","UNITED STATES",37,"NONE",,"STANDARD 883","NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"1HD4CAM15SY",0,,,,
,"YELLOW","MOTORCYCLE",494,,,"354491",1997,3,0,0,"NEW","PRIVATE",,"MZ","COUNTRY","PETROL","500 COUNTRY",0,0,"IMPORTED BUILT-UP","GERMANY",25,"NONE",,"500","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"SNZ5VRCX0S6",0,,,,
,"YELLOW","MOTORCYCLE",494,,"LC","X354450",1997,6,0,0,"NEW","PRIVATE",,"MZ","COUNTRY","PETROL","500 COUNTRY",0,0,"IMPORTED BUILT-UP","GERMANY",25,"NONE",,"500","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"SNZ5VRCX0S6",0,,,,
,"BLACK","MOTORCYCLE",805,,,"004615",1997,1,0,0,"NEW","PRIVATE",,"KAWASAKI","VN","PETROL","VN800-A1",0,0,"IMPORTED BUILT-UP","JAPAN",40,"NONE",,"800A","HOROWHENUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JKBVNCA11SA",0,,,,
,"GREEN","STATION WAGON",1590,,,"G16B-561444",1997,1,1650,0,"NEW","PRIVATE",,"SUZUKI","VITARA","PETROL","SE416WJX",0,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"WJX 1.6 5DR","RANGITIKEI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JSAETD01V00",0,,,,
,"PURPLE","MOTORCYCLE",748,"JS1GR78","LC","R712153999",1997,6,0,0,"RE-REG","PRIVATE",,"SUZUKI","GS","PETROL","SUZGSX750FS",2,0,"IMPORTED BUILT-UP","JAPAN",79,"NEW ZEALAND",,"S","WHANGANUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1GR78A3S2",0,,,,
,"WHITE","UTILITY",2779,,,"3L3759191",1997,1,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","LNTD",0,4,"NZ ASSEMBLED/BUILT","JAPAN",65,"NONE",,"2.8D 4WD DCB UTE 5M","WESTERN BAY OF PLENTY DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A433LNA609",0,,,,
,"SILVER","UTILITY",2499,,,"907800",1997,4,2450,0,"NEW","PRIVATE",,"ISUZU","TFS","DIESEL","JU0",0,2,"IMPORTED BUILT-UP","JAPAN",58,"NONE",,"2.5L DSL DLX STD C/C","CENTRAL HAWKE'S BAY DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"JAATFS54HR7",0,,,,
,"RED","HATCHBACK",1998,,,"10HJA83002316",1997,4,1238,0,"NEW","PRIVATE",,"CITROEN","XANTIA","PETROL","CITXANTIA 20",0,5,"IMPORTED BUILT-UP","FRANCE",92,"NONE",,"2.0I SX MAN","NEW PLYMOUTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"VF7X13A0001",0,,,,
,"WHITE","FLAT-DECK TRUCK",3636,,"NB","4BE1513956",1997,11,5200,2320,"NEW","CONSTRUCTING",,"ISUZU","N SERIES 100P","DIESEL","NK1",2,2,"NZ ASSEMBLED/BUILT","JAPAN",74,"NONE",,"NKR250","CHRISTCHURCH CITY","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"JAANKR58LR7",2250,,,,
,"BLUE","HATCHBACK",1998,,,"3S1853940",1997,1,1690,0,"NEW","PRIVATE",,"TOYOTA","CORONA","PETROL","STSM",2,5,"NZ ASSEMBLED/BUILT","JAPAN",94,"NONE",,"2.0P GSX LBACK5 5M","TAURANGA CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A464STK109",0,,,,
,"WHITE","SERVICE COACH",6925,,"ME","FE6-014177C",1997,9,13500,1,"NEW","COMMERCIAL ROAD TRANSPORT",,"NISSAN","CCS200","DIESEL","CCS200",2,63,"IMPORTED BUILT-UP","JAPAN",143,"NONE","BUS SERVICE - SCHOOL","COLLEGIATE","AUCKLAND","6-GEAR MANUAL",14200,"BUS","TAXI COMMERCIAL PASSENGER",1997,"JNBCPB87K00",2470,,,,
,"WHITE","OTHER TRUCK",10964,,"NC","44198620801255",1997,7,25000,3300,"NEW","CONSTRUCTING",,"MERCEDES-BENZ","2534K/36","DIESEL","653158",3,2,"IMPORTED BUILT-UP","GERMANY",250,"NONE",,"2534K/36","AUCKLAND","16-GEAR MANUAL",21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"WDB6531582K",2500,,,,
,"BLUE","STATION WAGON",1998,,,"H20A-121344",1997,1,1875,0,"NEW","PRIVATE",,"SUZUKI","VITARA","PETROL","SV620WJLXA1",2,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"WJLXA1 V6 5DR","KAIPARA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JSAETD11V00",0,,,,
,"WHITE","LIGHT VAN",2370,,"MB","AAB357320",1997,11,2515,0,"NEW","PRIVATE",,"VOLKSWAGEN","KOMBI","DIESEL","70B1F2",2,9,"IMPORTED BUILT-UP","GERMANY",57,"NONE",,"VAN 2.4D MAN","NELSON CITY","5-GEAR MANUAL",12000,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WV2ZZZ70ZTH",0,,,,
,"BLACK","SPORTS CAR",3600,,,"63T50623",1997,1,1395,0,"NEW","PRIVATE",,"PORSCHE","911","PETROL","9933312",0,5,"IMPORTED BUILT-UP","GERMANY",210,"NONE",,"CARRERA COUPE T/T","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WP0ZZZ99ZTS",0,,,,
,"WHITE","HATCHBACK",1324,,,"971456",1997,2,955,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010270",2,5,"IMPORTED BUILT-UP","JAPAN",55,"NONE",,"1.3 GLI 5DR MAN","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A5AAASAPJS",0,,,,
,"RED","SALOON",2675,,"MA","C27A27702126",1997,6,1970,0,"RE-REG","PRIVATE",,"ROVER","827","PETROL","1251",0,5,"NZ ASSEMBLED/BUILT","UNITED KINGDOM",124,"NEW ZEALAND",,"STERLING SEDAN","WHANGANUI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"SARRSCLNLAM",0,"HFO-1234YF (R1234YF)",,,
,"SILVER","SALOON",2988,,"MA","VQ30DE-234627",1997,4,1727,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURBAA32EMA3",2,5,"NZ ASSEMBLED/BUILT","JAPAN",142,"NONE",,"S SEDAN 3.0","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A7ZZCCUA32",0,,,,
,"GREY","SALOON",3982,"WBAHE62","MA","50811075",1997,6,1,0,"RE-REG","PRIVATE",,"BMW","540I","PETROL","540",2,5,"IMPORTED BUILT-UP","GERMANY",210,"NEW ZEALAND",,"4 DOOR","CHRISTCHURCH CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBAHE62080G",0,"UNKNOWN",,,
,"BLUE","HATCHBACK",1796,,,"00948256",1997,7,1180,0,"NEW","PRIVATE",,"BMW","318","PETROL","318CSE",2,5,"IMPORTED BUILT-UP","GERMANY",103,"NONE",,"SPORT COMPACT","NELSON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBACG52070A",0,,,,
,"RED","OTHER TRUCK",9600,,"NC","273850",1997,3,24500,3240,"NEW","ELECTRICITY/GAS/WATER",,"VOLVO","FL10","DIESEL","TPSFL10432",3,2,"IMPORTED BUILT-UP","SWEDEN",250,"NONE",,"FL 6X4 SEMI","AUCKLAND","14-GEAR MANUAL",21000,"GOODS VAN/TRUCK/UTILITY","EMERGENCY",1997,"YV5F2CCD9SD",2390,,,,
,"GREEN","SALOON",3982,,,"50100945",1997,6,1830,0,"NEW","PRIVATE",,"BMW","840CIA","PETROL","840A",0,5,"IMPORTED BUILT-UP","GERMANY",210,"NONE",,"COUPE","HAMILTON CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBAEF62030C",0,,,,
,"WHITE","OTHER TRUCK",14600,,"NC","5EK30792",1997,6,24054,1,"NEW","COMMERCIAL ROAD TRANSPORT",,"FREIGHTLINER","FLD","DIESEL","FLD",3,2,"IMPORTED BUILT-UP","UNITED STATES",343,"NONE","LOG HAULAGE","120","SOUTH WAIKATO DISTRICT","18-GEAR MANUAL",21000,"GOODS VAN/TRUCK/UTILITY","OTHER",1997,"1FVXFXYB9SH",2460,,,,
,"BLUE","ARTICULATED TRUCK",13741,,"NC","6RB1119181",1997,6,24000,3800,"NEW","COMMERCIAL ROAD TRANSPORT",,"ISUZU","C&E SERIES","DIESEL","EXQ",3,3,"NZ ASSEMBLED/BUILT","JAPAN",275,"NONE","GENERAL GOODS - LINE HAULAGE","EXZ370","HASTINGS DISTRICT","13-GEAR MANUAL",21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"JALEXZ18JS3",2490,,,,
,"GREY","STATION WAGON",1590,,,"G16B-563814",1997,4,1650,0,"NEW","PRIVATE",,"SUZUKI","VITARA","PETROL","SE416WJLX",0,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"WJLX 1.6 5DR","TAURANGA CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JSAETD01V01",0,,,,
,"RED","MOTORCYCLE",583,"PC21250","LC","PC212515021",1997,1,0,0,"RE-REG","PRIVATE",,"HONDA","VT600","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,"CP","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"7A88G2C1195",0,,,,
,"GREEN","UTILITY",1997,,,"4G63RY3779",1997,1,2445,0,"NEW","PRIVATE",,"MITSUBISHI","L200","PETROL","KJ1L22",2,2,"NZ ASSEMBLED/BUILT","JAPAN",73,"NONE",,"2WD 2.0P CAB M","TIMARU DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A1KJ1L22SP",0,,,,
,"WHITE","ARTICULATED TRUCK",14600,,"NC","5EK45314",1997,9,24054,3260,"RE-REG","PRIVATE",,"FREIGHTLINER","FLD","DIESEL","FLD",3,2,"IMPORTED BUILT-UP","UNITED STATES",343,"NEW ZEALAND",,"120","CHRISTCHURCH CITY","18-GEAR MANUAL",21000,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"1FVXFXZB1SH",2500,"HFC-134A (R134A)",,,
,"WHITE","OTHER TRUCK",7412,,"NB","A130135",1997,1,12000,3450,"NEW","PRIVATE",,"HINO","GD","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",143,"NONE",,"3HJKA","CHRISTCHURCH CITY",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"JHDGD3HJKXX",2490,,,,
,"BLUE","STATION WAGON",1998,,"MC","H20A-119934",1997,1,1875,0,"NEW","PRIVATE",,"SUZUKI","VITARA","PETROL","SV620WJLXA1",2,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"WJLXA1 V6 5DR","RUAPEHU DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JSAETD11V00",0,,,,
,"BLUE","STATION WAGON",1998,,"MC","H20A124199",1997,10,1875,0,"RE-REG","PRIVATE",,"SUZUKI","VITARA","PETROL","SV620WJLX1",2,5,"IMPORTED BUILT-UP","JAPAN",100,"NEW ZEALAND",,"WJLX1 V6 5DR","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JSAETD11V00",0,,,,
,"BLUE","STATION WAGON",3947,,,"36DC50973",1997,5,2720,0,"NEW","PRIVATE",,"LAND ROVER","DISCOVERY","PETROL","6445",0,5,"NZ ASSEMBLED/BUILT","UNITED KINGDOM",134,"NONE",,"3.9 5 DR AUTO","MARLBOROUGH DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"SALLJGMM3TA",0,,,,
,"SILVER","SALOON",2959,,,"0000741",1997,5,1500,0,"NEW","PRIVATE",,"ALFA ROMEO","164","PETROL","168093.1A",2,5,"IMPORTED BUILT-UP","ITALY",154,"NONE",,"3.0 24V V6 4A","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"ZAR16400006",0,,,,
,"BLUE","MOTORCYCLE",248,,,"134833",1997,12,0,0,"NEW","PRIVATE",,"KAWASAKI","EL","PETROL","EL250-D5",0,0,"IMPORTED BUILT-UP","JAPAN",20,"NONE",,"250D5","UPPER HUTT CITY",,0,"MOTORCYCLE","OTHER",1997,"JKAELMD19RA",0,,,,
,"GREEN","HATCHBACK",1690,,,"3809670",1997,1,1210,0,"NEW","PRIVATE",,"LADA","NIVA","PETROL","21216",0,4,"IMPORTED BUILT-UP","USSR - RUSSIA",58,"NONE",,"HATCHBACK","NAPIER CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"XTA212160S1",0,,,,
,"WHITE","HATCHBACK",1690,,,"3812620",1997,1,1210,0,"NEW","PRIVATE",,"LADA","NIVA","PETROL","21216",0,4,"IMPORTED BUILT-UP","USSR - RUSSIA",58,"NONE",,"HATCHBACK","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"XTA212160S1",0,,,,
,"WHITE","CONVERTIBLE",1984,,,"ADY102369",1997,11,1205,0,"NEW","PRIVATE",,"VOLKSWAGEN","GOLF","PETROL","1E73M3",0,5,"IMPORTED BUILT-UP","GERMANY",85,"NONE",,"CONVERTIBLE 2.0 AUTO","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WVWZZZ1EZTK",0,,,,
,"RED","LIGHT VAN",4169,,"MC","TB4211747",1997,3,2800,0,"NEW","PRIVATE",,"NISSAN","PATROL","PETROL","WGY60YFEMC2",0,2,"IMPORTED BUILT-UP","JAPAN",130,"NONE",,"4.2 SE LWB 4WD PET","KAIPARA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JN10WGY60A0",0,,,,
,"SILVER","LIGHT VAN",4169,,,"TD42110177",1997,12,2750,0,"NEW","PRIVATE",,"NISSAN","PATROL","DIESEL","KRY60JFUC1",0,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"4.2 SE SWB 4WD DSL","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"JN10KRY60A0",0,,,,
,"WHITE","FLAT-DECK TRUCK",4009,,"NB","D23187",1997,6,7500,2345,"NEW","PRIVATE",,"HINO","FB","DIESEL",,2,3,"NZ ASSEMBLED/BUILT","JAPAN",85,"NONE",,"2WGKA","GISBORNE DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","RENTAL",1997,"JHDFB2WGKXZ",2220,,,,
,"GREEN","MOTORCYCLE",599,"JKAZX4F","LC","011321",1997,7,0,0,"RE-REG","PRIVATE",,"KAWASAKI","ZX","PETROL","ZX600-F1",0,0,"IMPORTED BUILT-UP","JAPAN",79,"NEW ZEALAND",,"600F1","MARLBOROUGH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JKAZX4F18SA",0,,,,
,"BLUE","MOTORCYCLE",1052,,,"070246",1997,9,0,0,"NEW","PRIVATE",,"KAWASAKI","ZX","PETROL","ZX1100-E1",0,0,"IMPORTED BUILT-UP","JAPAN",95,"NONE",,"1100E1","SOUTH TARANAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JKAZXBE18SA",0,,,,
,"GREEN","SALOON",3982,,,"52390861",1997,5,1,0,"NEW","PRIVATE",,"BMW","540I","PETROL","540",0,5,"IMPORTED BUILT-UP","GERMANY",210,"NONE",,"4 DOOR","PALMERSTON NORTH CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBAHE62040G",0,,,,
,"WHITE","UTILITY",2779,,,"3L3905143",1997,2,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","LNTD",0,5,"NZ ASSEMBLED/BUILT","JAPAN",65,"NONE",,"2.8D 4WD DCB UTE 5M","GREY DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A433LNA609",0,,,,
,"WHITE","OTHER TRUCK",8300,,"NC","45176406",1997,10,24000,2600,"NEW","AGRICULTURE/FORESTRY/FISHING",,"FREIGHTLINER","FL","DIESEL","FLO",3,2,"IMPORTED BUILT-UP","UNITED STATES",186,"NONE",,"80","ASHBURTON DISTRICT","13-GEAR MANUAL",21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"1FVXJLBB6SL",2500,,,,
,"BLACK","MOTORCYCLE",1092,,,"36942031",1997,10,0,0,"NEW","PRIVATE",,"BMW","K1100","PETROL","BMWK1100RS",0,0,"IMPORTED BUILT-UP","GERMANY",74,"NONE",,"RS","MARLBOROUGH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"WB1052209S0",0,,,,
,"RED","SALOON",1994,,,"129053",1997,6,1630,0,"NEW","PRIVATE",,"ROVER","220","PETROL","1444",0,5,"NZ ASSEMBLED/BUILT","UNITED KINGDOM",147,"NONE",,"TURBO COUPE","MARLBOROUGH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"SAXXWJCVGBD",0,,,,
,"BLUE","HATCHBACK",659,,"MA","4244120",1997,3,1040,0,"RE-REG","PRIVATE",,"DAIHATSU","MIRA","PETROL","L500 LXA",2,4,"IMPORTED BUILT-UP","JAPAN",31,"NEW ZEALAND",,"LXIA AUTO","TARARUA DISTRICT","3-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAL500S000",0,,,,
,"BLUE","SALOON",1590,,,"384716",1997,3,1580,0,"NEW","PRIVATE",,"ROVER","216","PETROL","1407",0,5,"NZ ASSEMBLED/BUILT","UNITED KINGDOM",85,"NONE",,"COUPE AUTO","THAMES-COROMANDEL DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"SAXXWWCMJBD",0,,,,
,"RED","UTILITY",2477,,,"4D56GY5292",1997,4,2515,0,"NEW","PRIVATE",,"MITSUBISHI","L200","DIESEL","KJ3L22",2,3,"NZ ASSEMBLED/BUILT","JAPAN",53,"NONE",,"2WD 2.5D CAB M","RANGITIKEI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A1KJ3L22SP",0,,,,
,"BLUE","HATCHBACK",849,,,"4154172",1997,3,1040,0,"NEW","PRIVATE",,"DAIHATSU","MIRA","PETROL","L501 LXS",2,4,"IMPORTED BUILT-UP","JAPAN",30,"NONE",,"LXS MAN","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAL501S000",0,,,,
,"WHITE","STATION WAGON",1597,,,"4G92DQ1502",1997,2,1050,0,"NEW","PRIVATE",,"MITSUBISHI","LANCER","PETROL","LK7H45",2,5,"NZ ASSEMBLED/BUILT","JAPAN",77,"NONE",,"1.6 GLXI WAGON M","NEW PLYMOUTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A1LK7H45SP",0,,,,
,"BLACK","STATION WAGON",3947,,,"36D50278C",1997,3,2720,0,"NEW","PRIVATE",,"LAND ROVER","DISCOVERY","PETROL","6445",0,7,"NZ ASSEMBLED/BUILT","UNITED KINGDOM",134,"NONE",,"3.9 5 DR AUTO","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"SALLJGMM3TA",0,,,,