"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","CONVERTIBLE",1492,"7A88E00","MA","1097123",2010,11,0,0,"SCRATCH","PRIVATE",,"LVVTA","BEACH BUGGY","PETROL",,0,2,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"1500 REPLICA","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"7A88E000709",0,,,,
,"BLUE","OTHER COMMERCIAL TRAILER",0,"103428","TD",,2010,8,34000,3200,"NEW","PRIVATE","TT3S T 10.5","TRANSPORT TRAILERS","3A",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"SEMI TRAILER","WAIPA DISTRICT",,17500,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2010,"7AT0KG03X10",2480,,,,
,"RED","OTHER TRUCK",14000,"52974","NC","23194829",2010,9,31290,2900,"NEW","COMMERCIAL ROAD TRANSPORT",,"ERF","68CU380C","DIESEL",,4,2,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"NONE","BULK CARTAGE - SOLIDS",,"WHANGAREI DISTRICT",,25300,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2010,"7AT05F1JX10",2500,,,,
,"WHITE","SELF PROPELLED CARAVAN",3300,"FE434EE","NB","4D31-553335",2010,5,5800,2850,"NEW","PRIVATE",,"MITSUBISHI","CANTER","DIESEL",,2,3,"UNKNOWN","JAPAN",0,"NONE",,"","AUCKLAND",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",2010,"7AT0CJ0WX10",2290,,,,
,"WHITE","SELF PROPELLED CARAVAN",3500,"WGL4T50","NB","11108",2010,2,4515,1,"NEW","PRIVATE",,"MAZDA","T3500","DIESEL",,2,3,"UNKNOWN","JAPAN",0,"NONE",,,"TAURANGA CITY",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",2010,"7AT0C102X10",2300,,,,
,"WHITE","OTHER TRUCK",14000,,"NC","5524671",2010,2,37500,1,"NEW","COMMERCIAL ROAD TRANSPORT",,"SCANIA","R142","DIESEL",,4,2,"UNKNOWN","NOT KNOWN",0,"NONE","BULK CARTAGE - SOLIDS",,"AUCKLAND",,25800,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2010,"YS2RH6X4Z01",2490,,,,
,"YELLOW","CONVERTIBLE",1600,"3548000","MA","101768",2010,1,0,0,"SCRATCH","PRIVATE",,"LVVTA","BEACH BUGGY","PETROL",,0,2,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,"1600","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"7A88E000709",0,,,,
,"ORANGE","OTHER COMMERCIAL TRAILER",0,"2859","TD",,2010,2,26000,1,"NEW","COMMERCIAL ROAD TRANSPORT","TT20T","TRANSPORT TRAILERS","3A",,,3,0,"UNKNOWN","NEW ZEALAND",0,"NONE","BULK CARTAGE - SOLIDS","TT20T","AUCKLAND",,23000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2010,"7A8KG030209",2460,,,,
,"WHITE","FLAT-DECK TRUCK",3298,"7A1FE11","NB","4D33-819839",2010,11,6000,2150,"NEW","PRIVATE",,"MITSUBISHI","CANTER","DIESEL",,2,3,"UNKNOWN","JAPAN",0,"NONE",,"11OF","WHANGAREI DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2010,"7A1FE110FPP",2020,,,,
,"WHITE","MOTORCYCLE",400,"JH2NE03","LC","NE03E-2103980",2010,2,0,0,"NEW","PRIVATE",,"HONDA","XR","PETROL","HONXR400R",0,0,"IMPORTED BUILT-UP","JAPAN",25,"NONE",,"400","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JH2NE03U8VM",0,,,,
,"WHITE","MOTORCYCLE",123,"7B1MTF1","LC","TF125-128487",2010,1,0,0,"NEW","PRIVATE",,"SUZUKI","TF125","PETROL","SUZTF125X",2,0,"IMPORTED BUILT-UP","JAPAN",7,"NONE",,"X","WHAKATANE DISTRICT",,0,"MOTORCYCLE","OTHER",2010,"7B1MTF125V0",0,,,,
,"BLUE","MOTORCYCLE",250,,"LC","G333E0008748",2010,10,0,0,"NEW","PRIVATE",,"YAMAHA","WR","PETROL","WR250FR",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"250FR","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JYACG16W03A",0,,,,
,"BLUE","MOTORCYCLE",123,"SF11R-1","LC","F103-213560",2010,6,0,0,"NEW","PRIVATE",,"SUZUKI","TS125ER","PETROL","SUZTS125ERW",2,0,"IMPORTED BUILT-UP","JAPAN",10,"NONE",,"W","PALMERSTON NORTH CITY",,0,"MOTORCYCLE","OTHER",2010,"7B1MSF11BX0",0,,,,
,"SILVER","STATION WAGON",1997,,"MA","10DYXG4003662",2010,2,2240,0,"NEW","WHOLESALE/RETAIL/TRADE",,"PEUGEOT","308","DIESEL","308SW",2,5,"IMPORTED BUILT-UP","FRANCE",100,"NONE",,"SW HDI","SELWYN DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"VF34HRHRJ55",0,,,9.7,5.6
,"GOLD","HATCHBACK",1368,,"MA","1354937",2010,2,1705,0,"NEW","PRIVATE",,"ALFA ROMEO","MITO","PETROL","145E35.0",2,5,"IMPORTED BUILT-UP","ITALY",114,"NONE",,"1.4 TB 3DR 6SP","WHANGAREI DISTRICT","6-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"ZAR95500001",0,,6.5,8.5,5.3
,"BLACK","STATION WAGON",3778,,"MA","G6DA9S516062",2010,1,2850,0,"NEW","PRIVATE",,"KIA","CARNIVAL","PETROL","MB7634",0,8,"IMPORTED BUILT-UP","SOUTH KOREA",184,"NONE",,"3.8 V6 AUTO EX","NEW PLYMOUTH DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","RENTAL",2010,"KNAMH813MA6",0,,12.8,,
,"SILVER","BOAT TRAILER",0,,"TA",,2010,2,0,0,"NEW","UNKNOWN",,"TRAILER","JETSKI ASD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"LOWER HUTT CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"RED","OTHER COMMERCIAL TRAILER",0,"100207","TD",,2010,4,30000,3100,"NEW","COMMERCIAL ROAD TRANSPORT",,"PATCHELL","4SH",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","LOG HAULAGE","MB","NAPIER CITY",,29000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2010,"7AT0KJ01X10",2500,,,,
,"BLACK","MOTORCYCLE",49,"LPRSA32","LA",,2010,3,0,0,"NEW","PRIVATE",,"YAMAHA","CV50AY JOG","PETROL",,0,0,"NZ ASSEMBLED/BUILT","TAIWAN",0,"NONE",,,"NELSON CITY",,0,"MOPED","PRIVATE PASSENGER",2010,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"210106","TB",,2010,3,1185,0,"NEW","UNKNOWN",,"TRAILER","PRESCOTT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"YELLOW","DOMESTIC TRAILER",0,,"TA",,2010,5,0,0,"NEW","PRIVATE",,"FACTORY BUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TARARUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"WHITE","MOTORCYCLE",196,"3XT-000","LC","3XT-000188",2010,7,0,0,"NEW","PRIVATE",,"YAMAHA","TW200","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"TRAILWAY","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"7AT0JH7XX10",0,,,,
,"WHITE","DOMESTIC TRAILER",0,,"TB",,2010,9,2500,0,"NEW","PRIVATE",,"TRAILER","HORSE FLOAT",,,2,0,"IMPORTED BUILT-UP","CHINA",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,"SB8735","TD",,2010,9,45000,1480,"NEW","COMMERCIAL ROAD TRANSPORT",,"STEELBRO","SBSK445C",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LINE HAULAGE",,"TIMARU DISTRICT",,20000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2010,"7ASSK1441AA",2500,,,,
,"GREEN","FLAT-DECK TRAILER",0,,"TB",,2010,9,2000,0,"NEW","UNKNOWN",,"HOMEBUILT","FLAT-DECK TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"WHITE","MOTORCYCLE",49,"L82TCAP","LA","10724575",2010,10,0,0,"NEW","PRIVATE",,"MOPED","BAOTIAN EAGLE G1","PETROL",,0,0,"IMPORTED BUILT-UP","CHINA",0,"NONE",,,"INVERCARGILL CITY",,0,"MOPED","PRIVATE PASSENGER",2010,,0,,,,
,"WHITE","OTHER COMMERCIAL TRAILER",0,,"TB",,2010,11,1000,0,"NEW","PRIVATE",,"REID","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"LOWER HUTT CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"WHITE","SERVICE COACH",13000,,"ME","DC1213B02/6622145",2010,12,24600,3800,"NEW","COMMERCIAL ROAD TRANSPORT",,"SCANIA","K380","DIESEL",,3,52,"NZ ASSEMBLED/BUILT","SWEDEN",0,"NONE","TOUR & CHARTER","IB6X2NB","CHRISTCHURCH CITY",,18000,"BUS","TAXI COMMERCIAL PASSENGER",2010,"YS2K6X20001",2500,,,,
,"SILVER","STATION WAGON",2728,,"MA","525243",2010,12,2520,0,"NEW","PRIVATE",,"JEEP","CHEROKEE","DIESEL","KKUP7422F",2,5,"IMPORTED BUILT-UP","UNITED STATES",130,"NONE",,"KK LTD 2.8L CRD","AUCKLAND","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"1J4P45G53BW",0,,10.5,13.2,8.9
,"GREY","DOMESTIC TRAILER",0,"1054269","TA",,2010,12,0,0,"NEW","UNKNOWN",,"TRAILER","BRIFORD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"GREY DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"BLUE","ARTICULATED TRUCK",12000,,"NC","2KS23067",2010,12,24131,3990,"NEW","PRIVATE",,"FREIGHTLINER","ARGOSY","DIESEL","ARGSSB",3,2,"IMPORTED BUILT-UP","UNITED STATES",324,"NONE",,"SSB 6X4","WHANGANUI DISTRICT","18-GEAR MANUAL",21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2010,"1FUYLWEB5XL",2500,,,,
,"BLACK","SALOON",1796,,"MA","F18D4002734KA",2010,11,0,0,"NEW","PRIVATE",,"HOLDEN","CRUZE","PETROL","JG8PD69114",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"CD 1.8 AT","NELSON CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KL3JA695JAK",0,,8,11.7,5.9
,"GREY","STATION WAGON",2400,,"MA","D5244T10750892",2010,5,2400,0,"NEW","PRIVATE",,"VOLVO","XC70","DIESEL","XC70 D5 A1",0,5,"IMPORTED BUILT-UP","SWEDEN",151,"NONE",,"D5 5DR 6SP A","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"YV1BZ7046A1",0,,7.5,10,6.1
,"BLUE","DOMESTIC TRAILER",0,,"TA",,2010,1,0,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"TW1023","TB",,2010,2,1000,0,"NEW","PRIVATE",,"TRAILER","TRAILER WORLD 8X5",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"SILVER","STATION WAGON",2696,"KPTH0C1","MC","66593522526004",2010,4,2760,0,"NEW","PRIVATE",,"SSANGYONG","REXTON","DIESEL","Y7HPBAH",2,7,"IMPORTED BUILT-UP","SOUTH KOREA",137,"NONE",,"2.7 DIESEL 4WD A/T","HAURAKI DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KPTH0C1FSAP",0,,9.8,11.2,8
,"SILVER","DOMESTIC TRAILER",0,"S25","TB",,2010,3,3500,0,"NEW","UNKNOWN",,"LOCHIEL","3.5X2 PLAT TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"INVERCARGILL CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"HT2641","TA",,2010,4,0,0,"NEW","PRIVATE",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MASTERTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2010,5,0,0,"NEW","PRIVATE",,"TRAILER","RACEWAY TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,2010,5,0,0,"NEW","UNKNOWN",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"BLUE","MOTORCYCLE",1199,,"LC","P401E001287",2010,11,0,0,"NEW","PRIVATE",,"YAMAHA","XT1200","PETROL","XT1200Z",0,0,"IMPORTED BUILT-UP","JAPAN",81,"NONE",,"Z","FAR NORTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JYADP0145AA",0,,,,
,"GREY","DOMESTIC TRAILER",0,"1656","TB",,2010,5,2500,0,"NEW","PRIVATE",,"TRAILER","THOROUGHBRED",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"RED","MOTORCYCLE",49,"RFBSC10","LA","KYSC10-8802388",2010,5,0,0,"NEW","PRIVATE",,"MOPED","KYMCO VIBE","PETROL",,0,0,"IMPORTED BUILT-UP","TAIWAN",0,"NONE",,,"TAURANGA CITY",,0,"MOPED","PRIVATE PASSENGER",2010,,0,,,,
,"BLACK","DOMESTIC TRAILER",0,,"TB",,2010,5,2000,0,"NEW","UNKNOWN",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TASMAN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"WHITE","LIGHT VAN",2461,,"NA","BJK066203",2010,10,3500,0,"NEW","PRIVATE",,"VOLKSWAGEN","CRAFTER","DIESEL","2EH1BA",0,2,"IMPORTED BUILT-UP","GERMANY",80,"NONE",,"35 LWB 80 6SM","TAURANGA CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2010,"WV1ZZZ2EZA6",0,,9,,
,"WHITE","OTHER TRUCK",8866,"JHDFM1A","NC","A09C-TJ12071",2010,10,26000,3700,"NEW","COMMERCIAL ROAD TRANSPORT",,"HINO","FM","DIESEL",,3,2,"IMPORTED BUILT-UP","JAPAN",0,"NONE","BULK CARTAGE - SOLIDS","1ARKG-WGN","CHRISTCHURCH CITY",,21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2010,"JHDFM1ARKXX",2500,,,,
,"SILVER","DOMESTIC TRAILER",0,"6942","TB",,2010,7,1200,0,"NEW","UNKNOWN",,"TRAILER","ELITE 7X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"WHITE","DOMESTIC TRAILER",0,"1054265","TA",,2010,8,0,0,"NEW","UNKNOWN",,"BRIFORD","8X4 TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"DUNEDIN CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"BLUE","TRACTOR",4400,"PPFLW43","OTH","V324946N",2010,10,0,0,"NEW","UNKNOWN",,"LANDINI","REX85","DIESEL",,0,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TASMAN DISTRICT",,0,"TRACTOR","OTHER",2010,,0,,,,
,"SILVER","SPORTS CAR",4735,,"MA","AM14/15942",2010,11,1925,0,"NEW","PRIVATE",,"ASTON MARTIN","VANTAGE","PETROL","VH2V8SS",0,2,"IMPORTED BUILT-UP","UNITED KINGDOM",313,"NONE",,"V8 S/S","PORIRUA CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"SCFEEBAK7BG",0,,13.2,19.4,9.6
,"WHITE","CARAVAN",0,"AAJJF11","TA",,2010,11,0,0,"NEW","PRIVATE",,"CARAVAN","JURGENS EXCLUSIVE",,,2,0,"IMPORTED BUILT-UP","SOUTH AFRICA",0,"NONE",,,"HOROWHENUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"WHITE","SELF PROPELLED CARAVAN",2461,"WV1ZZZ2","NB","BJL066741",2010,12,4490,3300,"NEW","PRIVATE",,"VOLKSWAGEN","CRAFTER","DIESEL","2FL2CA",2,4,"IMPORTED BUILT-UP","GERMANY",100,"NONE",,"50 SCC LWB 100 6SM","TASMAN DISTRICT","6-GEAR AUTO",14200,"MOTOR CARAVAN","PRIVATE PASSENGER",2010,"WV1ZZZ2FZB7",2280,,,,
,"WHITE","DOMESTIC TRAILER",0,"615","TA",,2010,11,0,0,"NEW","UNKNOWN",,"TRAILER","FREEWAY",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"DUNEDIN CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"RED","OTHER TRUCK",5700,,"NC","0685349",2010,11,12900,2800,"NEW","COMMUNITY SERVICES",,"IVECO","EUROCARGO","DIESEL",,2,6,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"ML120E25","WELLINGTON CITY",,14200,"SPECIAL PURPOSE VEHICLE","EMERGENCY",2010,"ZCFA1EJ0402",2470,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2010,11,0,0,"RE-REG","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAUPO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"BLUE","MOTORCYCLE",49,"L82TCAP","LA",,2010,11,0,0,"NEW","PRIVATE",,"MOPED","ARROW 50","PETROL",,0,0,"IMPORTED BUILT-UP","CHINA",0,"NONE",,,"AUCKLAND",,0,"MOPED","PRIVATE PASSENGER",2010,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"018125","TA",,2010,11,0,0,"NEW","UNKNOWN",,"TRAILER","AVON",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2010,11,0,0,"NEW","PRIVATE",,"TRAILER","WATERCRAFT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,2010,11,0,0,"NEW","UNKNOWN",,"TRAILER","WATERCRAFT STABI 349",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTH WAIRARAPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"ORANGE","DOMESTIC TRAILER",0,,"TA",,2010,12,0,0,"NEW","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2010,12,0,0,"NEW","PRIVATE",,"TRAILER","BOAT TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WESTERN BAY OF PLENTY DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2010,,0,,,,
,"BLUE","MOTORCYCLE",649,,"LC","103015",2010,2,0,0,"NEW","PRIVATE",,"KAWASAKI","KLE","PETROL","KLE650A8F",0,0,"IMPORTED BUILT-UP","JAPAN",47,"NONE",,"650A","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKALEEA128A",0,,,,
,"WHITE","MOTORCYCLE",151,,"LC","A572M002597",2010,12,0,0,"NEW","PRIVATE",,"PIAGGIO","FLY","PETROL","PIAGGIO FLY 150",0,0,"IMPORTED BUILT-UP","CHINA",12,"NONE",,"150","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"LBMM5720000",0,,,,
,"SILVER","STATION WAGON",1997,,"MA","10DYVQ4020211",2010,2,2240,0,"NEW","PRIVATE",,"PEUGEOT","308","DIESEL","308SW",2,5,"IMPORTED BUILT-UP","FRANCE",100,"NONE",,"SW HDI","WAIMAKARIRI DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"VF34HRHRJ55",0,,,9.7,5.6
,"SILVER","LIGHT VAN",1560,,"NA","10JBCB0045812",2010,7,2205,0,"NEW","PRIVATE",,"PEUGEOT","PARTNER","DIESEL","PARTNERB9LWB",2,3,"IMPORTED BUILT-UP","FRANCE",66,"NONE",,"1.6 LWB","WAIMAKARIRI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2010,"VF37F9HXC9J",0,,5.8,7,5.1
,"WHITE","SPORTS CAR",5204,,"MA","CEH003108",2010,1,1800,0,"NEW","PRIVATE",,"LAMBORGHINI","GALLARDO","PETROL","LP550-2",0,2,"IMPORTED BUILT-UP","ITALY",406,"NONE",,"LP550-2","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"ZHWGE52Z5AL",0,,13.3,20.1,9.2
,"RED","MOTORCYCLE",249,,"LC","A54838",2010,10,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ17AD",0,,,,
,"RED","MOTORCYCLE",249,,"LC","A54560",2010,7,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ1XAD",0,,,,
,"RED","MOTORCYCLE",249,,"LC","A56029",2010,8,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ16AD",0,,,,
,"RED","MOTORCYCLE",249,,"LC","A56030",2010,9,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","MARLBOROUGH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ12AD",0,,,,
,"BLUE","MOTORCYCLE",651,,"LC","A66754",2010,2,0,0,"NEW","PRIVATE",,"KAWASAKI","KL","PETROL","KL650EAF",0,0,"IMPORTED BUILT-UP","JAPAN",32,"NONE",,"650E","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAKLEE1XAD",0,,,,
,"BLACK","MOTORCYCLE",249,,"LC","A54546",2010,2,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ15AD",0,,,,
,"BLACK","MOTORCYCLE",249,,"LC","154222",2010,4,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","HOROWHENUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ11AD",0,,,,
,"BLACK","MOTORCYCLE",249,,"LC","A54551",2010,8,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","THAMES-COROMANDEL DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ19AD",0,,,,
,"BLACK","MOTORCYCLE",249,,"LC","A54220",2010,1,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ18AD",0,,,,
,"BLACK","MOTORCYCLE",249,,"LC","A54223",2010,8,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ13AD",0,,,,
,"BLUE","MOTORCYCLE",249,,"LC","EX250JEA56042",2010,8,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","SELWYN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ19AD",0,,,,
,"BLUE","MOTORCYCLE",249,,"LC","A56036",2010,9,0,0,"RE-REG","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NEW ZEALAND",,"250J NINJA","NEW PLYMOUTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ13AD",0,,,,
,"BLUE","MOTORCYCLE",249,,"LC","A56034",2010,3,0,0,"NEW","PRIVATE",,"KAWASAKI","EX","PETROL","EX250JAF",0,0,"IMPORTED BUILT-UP","JAPAN",23,"NONE",,"250J","FAR NORTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2010,"JKAEXMJ1XAD",0,,,,
,"SILVER","STATION WAGON",1991,,"MA","D4EA9818891",2010,4,2120,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","DIESEL","BHW52B85BG",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",82,"NONE",,"2.0D CRDI 4D A4 SUV","ROTORUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81VMAU",0,,8,10.3,6.6
,"SILVER","STATION WAGON",1991,,"MA","D4EA9818894",2010,3,2120,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","DIESEL","BHW52B85BG",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",82,"NONE",,"2.0D CRDI 4D A4 SUV","HASTINGS DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81VMAU",0,,8,10.3,6.6
,"SILVER","STATION WAGON",1991,,"MA","D4EA9836287",2010,6,2120,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","DIESEL","BHW52B85BG",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",82,"NONE",,"2.0D CRDI 4D A4 SUV","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81VMAU",0,,8,10.3,6.6
,"SILVER","STATION WAGON",1991,,"MA","D4EA9836711",2010,6,2120,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","DIESEL","BHW52B85BG",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",82,"NONE",,"2.0D CRDI 4D A4 SUV","ASHBURTON DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81VMAU",0,,8,10.3,6.6
,"SILVER","STATION WAGON",1991,,"MA","D4EA9836709",2010,6,2120,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","DIESEL","BHW52B85BG",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",82,"NONE",,"2.0D CRDI 4D A4 SUV","KAIKOURA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81VMAU",0,,8,10.3,6.6
,"SILVER","STATION WAGON",1991,,"MA","G4GC9749160",2010,5,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","FAR NORTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6
,"SILVER","STATION WAGON",1991,,"MA","G4GC9752911",2010,2,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","WAIMAKARIRI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6
,"SILVER","STATION WAGON",1991,,"MA","G4GC9749162",2010,4,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6
,"SILVER","STATION WAGON",1991,,"MA","G4GC9749165",2010,5,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","CARTERTON DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6
,"SILVER","STATION WAGON",1991,,"MA","G4GC9749167",2010,4,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","WHANGANUI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6
,"SILVER","STATION WAGON",1991,,"MA","G4GC9749161",2010,2,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","NEW PLYMOUTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6
,"SILVER","STATION WAGON",1991,,"MA","KMHJN81BLAU191734",2010,7,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","NAPIER CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6
,"SILVER","STATION WAGON",1991,,"MA","G4GC9749164",2010,6,2110,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","PETROL","BHW5B2615G",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",104,"NONE",,"2.0 CITY M5 SUV","LOWER HUTT CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2010,"KMHJN81BLAU",0,,8,10.4,6.6