"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"ORANGE","SALOON",1150,"5506993","MA","COVERD",2020,8,0,0,"SCRATCH","PRIVATE",,"LVV","REPLICA","PETROL",,2,2,"UNKNOWN","NOT KNOWN",0,"NONE",,"MANX BEACH BUGGY","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"7AT10N00X20",0,,,,
,"CREAM","OTHER TRUCK",5700,"CA17146","NA","CA17146",2020,7,1000,0,"SCRATCH","PRIVATE",,"LVV","REPLICA","PETROL",,2,1,"UNKNOWN","UNITED STATES",0,"NONE",,"MODEL A REPLICA","MARLBOROUGH DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"7AT06G26X16",0,,,,
,"WHITE","SALOON",1999,,"MA","12079",2020,9,1865,0,"NEW","PRIVATE",,"FORD","MONDEO","PETROL","016609",2,5,"IMPORTED BUILT-UP","BELGIUM",105,"NONE",,"2.0 SEDAN MAN","HAMILTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"WF04XXGBB43",0,"UNKNOWN",,,
,"SILVER","MOTORCYCLE",249,,"LC","J506-104711",2020,11,0,0,"NEW","PRIVATE",,"SUZUKI","VL250","PETROL","SUZVL250K1",2,0,"IMPORTED BUILT-UP","JAPAN",16,"NONE",,"K1","WAITAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1A5131300",0,,,,
,"GREEN","OTHER COMMERCIAL TRAILER",0,,"TD",,2020,8,33000,4140,"NEW","COMMERCIAL ROAD TRANSPORT",,"DOMETT","C2002",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LOCAL",,"AUCKLAND",,17500,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2020,"7A9C2002520",2490,,,,
,"CREAM","DOMESTIC TRAILER",0,"0000032","TD",,2020,6,29000,3390,"NEW","COMMERCIAL ROAD TRANSPORT",,"TRANSFLEET","4TDH-29",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LOCAL","-AFA2FA2-9.0-TE326","THAMES-COROMANDEL DISTRICT",,29000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2020,"7A8L5100202",2470,,,,
,"BLUE","HATCHBACK",1794,"JTDKR22","MA","1ZZ2048846",2020,9,1630,0,"NEW","PRIVATE","NONE","TOYOTA","COROLLA","PETROL","ZEHPS",2,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"1.8P GL HATCH5 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"JTDKR22E102",0,"HFC-134 (R-134)",,,
,"WHITE","OTHER TRUCK",9839,"JALFVR2","NC","743256",2020,9,16000,3000,"NEW","CONSTRUCTING",,"ISUZU","FVR","DIESEL","FV21",2,2,"IMPORTED BUILT-UP","JAPAN",199,"NONE",,"900","TAURANGA CITY","9-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"JALFVR23M33",2505,,,,
,"GREY","HATCHBACK",1984,"WVWZZZ1","MA","AXX048837",2020,10,0,0,"NEW","PRIVATE",,"VOLKSWAGEN","GOLF","PETROL","1K13V3",0,5,"IMPORTED BUILT-UP","GERMANY",147,"NONE",,"2.0T GTI DSG","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"WVWZZZ1KZ6U",0,"HFC-134A (R134A)",7.9,,
,"RED","MOTORCYCLE",645,,"LC","P513-131676",2020,1,0,0,"NEW","PRIVATE",,"SUZUKI","DL650","PETROL","DL650AL5",0,0,"IMPORTED BUILT-UP","JAPAN",49,"NONE",,"V-STROM 650A","HOROWHENUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1C7111200",0,,,,
,"RED","MOTORCYCLE",50,,"LA","XS1P37QMA-2A-1802",2020,2,0,0,"NEW","PRIVATE",,"LAMBRETTA","V50","PETROL","XD05W3",0,0,"IMPORTED BUILT-UP","AUSTRIA",2,"NONE",,"SPECIAL FLEX","WELLINGTON CITY",,0,"MOPED","PRIVATE PASSENGER",2020,"VDLLKB01XJS",0,,,,
,"WHITE","OTHER TRUCK",7961,"X10727","NB","JO8CUJ13508",2020,8,12000,2750,"NEW","CONSTRUCTING","1JLPG HAU","HINO","GD","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"2 AXLE TIPPER","FAR NORTH DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"JHDGD1JLPXX",2550,"HFC-134A (R134A)",,,
,"BLUE","MOTORCYCLE",865,,"LC","373254",2020,5,0,0,"NEW","PRIVATE",,"TRIUMPH","BONNEVILLE T100","PETROL","BONNEVILLE 900 MR",0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",49,"NONE",,"MR 50TH ANNIVERSARY","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"SMTTJ9157G9",0,,,,
,"BLUE","MOTORCYCLE",250,,"LC","A4209",2020,6,0,0,"NEW","PRIVATE",,"HUSQVARNA","250","PETROL","HUS250 TE",0,0,"IMPORTED BUILT-UP","ITALY",30,"NONE",,"TE","WHAKATANE DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"ZCGH800AC5V",0,,,,
,"WHITE","OTHER TRUCK",4009,"JHHYCT2","NB","N04C-UT24140",2020,11,8500,3150,"NEW","COMMERCIAL ROAD TRANSPORT","HKFTTQ3","HINO","300","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE","REFRIG. HAULAGE","XZU720R","WAIKATO DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"JHHYCT2H20K",2250,"HFC-134A (R134A)",,,
,"WHITE","MOTORCYCLE",313,,"LC","20170182",2020,7,0,0,"NEW","PRIVATE",,"BMW","G310","PETROL","0G01",0,0,"IMPORTED BUILT-UP","GERMANY",25,"NONE",,"R","MANAWATU DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"WB30G0103HR",0,,,,
,"BLUE","MOTORCYCLE",313,,"LC","36162326",2020,9,0,0,"NEW","PRIVATE",,"BMW","G310","PETROL","0G01",0,0,"IMPORTED BUILT-UP","GERMANY",25,"NONE",,"R","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"WB30G010XHR",0,,,,
,"GREY","MOTORCYCLE",125,,"LC","M38M2015510",2020,2,0,0,"NEW","PRIVATE",,"APRILIA","SR","PETROL","SR MOTARD 125",0,0,"IMPORTED BUILT-UP","CHINA",7,"NONE",,"MOTARD 125","WHAKATANE DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"LBMM7030000",0,,,,
,"BLUE","MOTORCYCLE",449,,"LC","J390-002668",2020,11,0,0,"NEW","PRIVATE",,"YAMAHA","WR","PETROL","WR450FB",0,0,"IMPORTED BUILT-UP","JAPAN",10,"NONE",,"450FB","WHANGANUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYADJ032XCA",0,,,,
,"BLUE","MOTORCYCLE",150,,"LC","QJ162FMJ8215545",2020,7,0,0,"USED","PRIVATE",,"KEEWAY","SPEED","PETROL","SPEED 150",0,0,"IMPORTED BUILT-UP","CHINA",9,"NONE",,"150 PRO","PALMERSTON NORTH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"LBBPEJJ118B",0,,,,
,"BLACK","STATION WAGON",1969,,"MA","3012729",2020,2,3010,0,"NEW","PRIVATE",,"VOLVO","XC90","PLUGIN PETROL HYBRID","256BA930D2K",2,7,"IMPORTED BUILT-UP","SWEDEN",235,"NONE",,"T8 AWD INSCRIPTION 2","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"YV1LFBAADK1",0,"HFC-134A (R134A)",,,
,"BLACK","MOTORCYCLE",375,,"LC","993815874",2020,9,0,0,"NEW","PRIVATE",,"KTM","RC","PETROL","RC390",0,0,"IMPORTED BUILT-UP","AUSTRIA",32,"NONE",,"390","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"VBKJYJ403KC",0,,,,
,"RED","MOTORCYCLE",105,,"LC","COVERED",2020,11,0,0,"USED","PRIVATE",,"HONDA","CT","PETROL","HONCT110",0,0,"IMPORTED BUILT-UP","JAPAN",6,"NONE",,"110","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JH2JD01U3PK",0,,,,
,"BLACK","MOTORCYCLE",149,,"LC","BYQ162FMJ-4255007",2020,9,0,0,"NEW","PRIVATE",,"APRILIA","STX","PETROL","STX 150",0,0,"IMPORTED BUILT-UP","CHINA",9,"NONE",,"150","NAPIER CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"LBMSTX109H1",0,,,,
,"WHITE","LIGHT VAN",1850,,"NA","19D4N1RYJ525K037",2020,4,3000,0,"NEW","PRIVATE",,"LDV","G10","DIESEL","LDVG10DIESELAUTO",2,2,"IMPORTED BUILT-UP","CHINA",106,"NONE",,"CARGO DIESEL AUTO 1.","THAMES-COROMANDEL DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"LSKG4GL13JA",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"WHITE","LIGHT VAN",1850,,"NA","19D4N1RYJ522K058",2020,8,3000,0,"NEW","PRIVATE",,"LDV","G10","DIESEL","LDVG10DIESELAUTO",2,2,"IMPORTED BUILT-UP","CHINA",106,"NONE",,"CARGO DIESEL AUTO 1.","PALMERSTON NORTH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"LSKG4GL16JA",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"RED","MOTORCYCLE",853,,"LC","0519372L",2020,10,0,0,"NEW","PRIVATE",,"BMW","F850","PETROL","0B09",0,0,"IMPORTED BUILT-UP","GERMANY",70,"NONE",,"GS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"WB10B0900KZ",0,,,,
,"WHITE","SALOON",1,,"MA","T19F1532857",2020,1,2300,0,"NEW","PRIVATE",,"TESLA","MODEL S","ELECTRIC","SB7ELR5",2,5,"IMPORTED BUILT-UP","UNITED STATES",208,"NONE",,"LONG RANGE 208KW/EV","TAUPO DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"5YJSB7E25KF",0,"HFC-134A (R134A)",,,
,"WHITE","MOTORCYCLE",313,,"LC","04190088",2020,1,0,0,"RE-REG","PRIVATE",,"BMW","G310","PETROL","0G01",2,0,"IMPORTED BUILT-UP","GERMANY",25,"NEW ZEALAND",,"R","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"WB30G0109KR",0,,,,
,"WHITE","STATION WAGON",1598,,"MA","10FJCG2581899",2020,1,1990,0,"NEW","PRIVATE",,"CITROEN","C5 AIRCROSS","PETROL","C5AIR_FEEL",2,5,"IMPORTED BUILT-UP","FRANCE",121,"NONE",,"1.6PT/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"VR7A45GYVKL",0,"HFO-1234YF (R1234YF)",7.9,10.5,6.3
,"GREY","MOTORCYCLE",278,,"LC","M45MM1001080",2020,2,0,0,"NEW","PRIVATE",,"VESPA","GTS","PETROL","GTS300 SUPER TECH",0,0,"IMPORTED BUILT-UP","VIETNAM",18,"NONE",,"300 SUPER TECH","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"RP8M45715KV",0,,,,
,"PINK","MOTORCYCLE",50,"LYDNCB3","LA","139QMB19070059",2020,5,0,0,"NEW","PRIVATE",,"MOPED","YIBEN","PETROL",,2,0,"IMPORTED BUILT-UP","CHINA",0,"NONE",,"YB50QT","AUCKLAND",,0,"MOPED","PRIVATE PASSENGER",2020,"LYDNCB309K1",0,,,,
,"BLACK","MOTORCYCLE",149,,"LC","QJ162FMJ4B9482409",2020,1,0,0,"NEW","PRIVATE",,"KEEWAY","CAFE RACER","PETROL","CAFE RACER",0,0,"IMPORTED BUILT-UP","TAIWAN",8,"NONE",,"152","WAIPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"LBBPEK6B6KB",0,,,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,,"TD",,2020,1,35000,4300,"NEW","COMMERCIAL ROAD TRANSPORT",,"ROADMASTER","FG",,,5,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LINE HAULAGE","5A 11.5","NAPIER CITY",,32000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2020,"7A9B3503WK1",2550,,,,
,"RED","OTHER TRUCK",26000,,"NC","1164570",2020,5,33200,4300,"NEW","COMMERCIAL ROAD TRANSPORT",,"SCANIA","R620","DIESEL",,4,2,"IMPORTED BUILT-UP","NETHERLANDS",0,"NONE","GENERAL GOODS - LINE HAULAGE","4 AXLE CURTAINSIDER","AUCKLAND",,26000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"YS2R8X40005",2500,"HFC-134A (R134A)",,,
,"WHITE","OTHER COMMERCIAL TRAILER",0,"NZ19964","TD",,2020,1,41000,4290,"NEW","MANUFACTURING","ST4-15660","MAXICUBE","REEFER",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","REFRIG. HAULAGE","4 AXLE SEMI TRAILER","MANAWATU DISTRICT",,22000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2020,"6Y9M0ST40KA",2530,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2020,1,0,0,"SCRATCH","UNKNOWN",,"HOMEBUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"BULLER DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"L4WTAWA","TB",,2020,1,1000,0,"NEW","PRIVATE",,"TRAILER","MSC 8X5",,,2,0,"NZ ASSEMBLED/BUILT","CHINA",0,"NONE",,,"SOUTH WAIRARAPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"WHITE","OTHER TRUCK",2998,"JLFFEA6","NB","4P10-D92591",2020,6,5995,2100,"NEW","COMMERCIAL ROAD TRANSPORT",,"FUSO","CANTER 616-CITY TIP","DIESEL","FEA61BR4SFAC(T)",2,3,"IMPORTED BUILT-UP","JAPAN",110,"NONE","GENERAL GOODS - LOCAL","FEA61BR4SFAC(T)","ASHBURTON DISTRICT","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2020,"JLFFEA61B0K",1880,"HFC-134A (R134A)",,,
,"WHITE","MOTORCYCLE",1,,"LA","UFD12A201909034",2020,1,0,0,"NEW","PRIVATE",,"UBCO","2X2","ELECTRIC","UBCO 2X2",0,0,"IMPORTED BUILT-UP","CHINA",2,"NONE",,,"CARTERTON DISTRICT",,0,"MOPED","PRIVATE PASSENGER",2020,"L5XU1AAB8J6",0,,,,
,"SILVER","BOAT TRAILER",0,"BM20191","TA",,2020,1,0,0,"NEW","UNKNOWN",,"BRICON","TS 500",,,2,0,"NZ ASSEMBLED/BUILT","CHINA",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"WHITE","OTHER TRUCK",12900,"XLRADM4","NC","A409309",2020,10,30700,4300,"NEW","COMMERCIAL ROAD TRANSPORT",,"DAF","CF","DIESEL",,4,2,"IMPORTED BUILT-UP","NETHERLANDS",0,"NONE","GENERAL GOODS - LINE HAULAGE","530","AUCKLAND",,26000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"XLRADM4300G",2550,"HFC-134A (R134A)",,,
,"BLACK","DOMESTIC TRAILER",0,,"TA",,2020,2,0,0,"NEW","UNKNOWN",,"TRAILER","WILLBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAUPO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"BLACK","DOMESTIC TRAILER",0,,"TA",,2020,2,0,0,"SCRATCH","UNKNOWN",,"HOMEBUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAURAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"WHITE","STATION WAGON",1598,,"MA","10FKBA2626820",2020,9,1990,0,"NEW","PRIVATE",,"CITROEN","C5 AIRCROSS","PETROL","C5AIR_SHINE",2,5,"IMPORTED BUILT-UP","FRANCE",133,"NONE",,"1.6PT/8AT","MATAMATA-PIAKO DISTRICT","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"VR7A45GFRKL",0,"HFO-1234YF (R1234YF)",6.8,8.7,5.8
,"GREEN","TRACTOR",4500,"IL06110","OTH","CD4045G174734",2020,2,8700,0,"NEW","UNKNOWN",,"JOHN DEERE","6110M","DIESEL",,0,0,"IMPORTED BUILT-UP","GERMANY",0,"NONE",,,"SOUTH WAIKATO DISTRICT",,0,"TRACTOR","OTHER",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2020,2,0,0,"NEW","UNKNOWN",,"TRAILER","VULCAN",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"ORANGE","MOTORCYCLE",799,,"LC","L63536931",2020,6,0,0,"NEW","PRIVATE",,"KTM","790","PETROL","790 ADVENTURE R",0,0,"IMPORTED BUILT-UP","AUSTRIA",70,"NONE",,"ADVENTURE R","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"VBKTR3405LM",0,,,,
,"BLACK","SALOON",1499,,"MA","32365868",2020,8,1905,0,"NEW","PRIVATE",,"BMW","2 SERIES","PETROL","12AKA",2,5,"IMPORTED BUILT-UP","GERMANY",103,"NONE",,"218I 1.5PT/7AT","CHRISTCHURCH CITY","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"WBA12AK0607",0,"HFC-134A (R134A)",5.9,7.2,5.2
,"YELLOW","MOTORCYCLE",800,"BJBUJAN","OTH",,2020,3,0,0,"NEW","UNKNOWN",,"CAN-AM","DEFENDER HD8 PRO","PETROL",,0,0,"IMPORTED BUILT-UP","CANADA",0,"NONE",,,"CENTRAL OTAGO DISTRICT",,0,"ATV","OTHER",2020,,0,,,,
,"GREEN","TRACTOR",4500,"1L06125","OTH",,2020,5,0,0,"NEW","UNKNOWN",,"JOHN DEERE","6125M","DIESEL",,0,0,"IMPORTED BUILT-UP","GERMANY",0,"NONE",,,"STRATFORD DISTRICT",,0,"TRACTOR","AGRICULTURAL",2020,,0,,,,
,"SILVER","OTHER COMMERCIAL TRAILER",0,,"TA",,2020,5,0,0,"NEW","UNKNOWN",,"TRAILER","ELITE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGANUI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,2020,6,0,0,"NEW","UNKNOWN",,"TRAILER","EPIC 575",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2020,6,0,0,"NEW","PRIVATE",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CENTRAL HAWKE'S BAY DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2020,6,0,0,"NEW","UNKNOWN",,"TRAILER","SEQUOR",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"FAR NORTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2020,6,750,0,"NEW","UNKNOWN",,"TRAILER","ROADCHIEF",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2020,6,750,0,"NEW","UNKNOWN",,"TRAILER","JOBMATE 8X4 CRUISER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"INVERCARGILL CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","FLAT-DECK TRAILER",0,"40674","TA",,2020,6,0,0,"NEW","UNKNOWN",,"OLEARY","FLATDECK TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"PALMERSTON NORTH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"WHITE","MOTORCYCLE",1000,,"LC","RO8137008",2020,6,0,0,"NEW","PRIVATE",,"APRILIA","RSV1000","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"R TUONO FACTORY","ROTORUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"ZD4RR100X7S",0,,,,
,"WHITE","FLAT-DECK TRUCK",3800,,"NB","89019612",2020,3,7995,2430,"NEW","WHOLESALE/RETAIL/TRADE",,"JAC","HFC1061K","DIESEL","HFC01",2,3,"IMPORTED BUILT-UP","CHINA",105,"NONE",,,"WHANGAREI DISTRICT","6-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"LJ11KEBD6B3",2260,"HFC-134A (R134A)",,,
,"GREEN","MOTORCYCLE",649,,"LC","ER650AEAH9816",2020,5,0,0,"NEW","PRIVATE",,"KAWASAKI","ER","PETROL","ER650FFF",0,0,"IMPORTED BUILT-UP","THAILAND",53,"NONE",,"650F","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JKAER650EFD",0,,,,
,"BLACK","MOTORCYCLE",900,,"LE","MN269209",2020,3,0,0,"NEW","PRIVATE",,"CAN-AM","RYKER","PETROL","000F3KB00",0,2,"IMPORTED BUILT-UP","MEXICO",58,"NONE",,"RALLY EDITION","TAUPO DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"3JB2GEG1XKJ",0,,,,
,"GREEN","MOTORCYCLE",1200,,"LC","H967643",2020,2,0,0,"NEW","PRIVATE",,"TRIUMPH","THRUXTON","PETROL","THRUXTON R 1200 ABS",0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",72,"NONE",,"R ABS B1 1200 DE2","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"SMTDAD34H4L",0,,,,
,"PINK","OTHER TRUCK",16100,,"NC","D16-128296",2020,1,34000,3950,"NEW","AGRICULTURE/FORESTRY/FISHING",,"VOLVO","FH16","DIESEL",,4,2,"IMPORTED BUILT-UP","SWEDEN",0,"NONE",,"600 SERIES 4 8X4R","TAUPO DISTRICT",,26000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"YV5RP80G8KD",2540,"HFC-134A (R134A)",,,
,"WHITE","SELF PROPELLED CARAVAN",2287,"ZFA2500","NB","F1AGL411C",2020,6,4400,2890,"NEW","PRIVATE","K-YACHT79","FIAT","DUCATO","DIESEL",,2,4,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"MOBILVETTA","WAITAKI DISTRICT",,12000,"MOTOR CARAVAN","PRIVATE PASSENGER",2020,"ZFA25000002",2350,"HFC-134A (R134A)",,,
,"RED","MOTORCYCLE",2500,,"LC","J982227",2020,1,0,0,"NEW","PRIVATE",,"TRIUMPH","ROCKET","PETROL","ROCKET 3 R",0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",123,"NONE",,"3 R YK1","WHANGANUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"SMTYBG11J5L",0,,,,
,"WHITE","CARAVAN",0,"6T9T21V","TB",,2020,1,3161,0,"NEW","PRIVATE",,"FACTORY BUILT","ROYAL FLAIR DESIGNER",,,2,0,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,,"HOROWHENUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER",2020,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TB",,2020,1,2000,0,"NEW","UNKNOWN",,"TRAILER","PHILSPEC RAPID 420",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"GREY DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,,"TA",,2020,1,0,0,"NEW","UNKNOWN",,"TRAILER","SINGLE AXLE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","OTHER COMMERCIAL TRAILER",0,,"TA",,2020,1,0,0,"NEW","UNKNOWN",,"TRAILER","AES TRAILER 200/19",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"190608","TB",,2020,1,1500,0,"NEW","UNKNOWN",,"FACTORY BUILT","BRENT SMITH TRAILERS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTH TARANAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"GREEN","FLAT-DECK TRAILER",0,,"TB",,2020,1,1900,0,"NEW","UNKNOWN",,"TRAILER","LOG SPLITTER",,,2,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER",2020,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2020,1,0,0,"NEW","UNKNOWN",,"TRAILER","PEDIGREE ENGINEERING",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAURANGA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2020,2,0,0,"NEW","PRIVATE",,"HOMEBUILT","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TASMAN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"WHITE","MOTORCYCLE",1197,,"LC","M558M2305",2020,6,0,0,"NEW","PRIVATE",,"APRILIA","CAPONORD","PETROL","CAPONORD 1200 ABS",0,0,"IMPORTED BUILT-UP","ITALY",92,"NONE",,"1200 ABS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"ZD4VK0008DS",0,,,,
,"WHITE","OTHER TRUCK",14800,"1FVMAWD","NC","472907S0344879",2020,8,31780,4300,"NEW","COMMERCIAL ROAD TRANSPORT",,"FREIGHTLINER","FRL ARGOSY","DIESEL","ARGTSBA03/D560",4,2,"IMPORTED BUILT-UP","UNITED STATES",560,"NONE","GENERAL GOODS - LINE HAULAGE","8X4","AUCKLAND","18-GEAR MANUAL",26000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"1FVMAWDR0GL",2500,"HFC-134 (R-134)",,,
,"GREEN","MOTORCYCLE",1043,,"LC","ZRT00DE106472",2020,2,0,0,"NEW","PRIVATE",,"KAWASAKI","ZR","PETROL","ZR1000HHF",0,0,"IMPORTED BUILT-UP","JAPAN",104,"NONE",,"1000H","TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JKAZRT00HHA",0,,,,
,"GREY","MOTORCYCLE",155,,"LC","M828M5024130",2020,12,0,0,"NEW","PRIVATE",,"VESPA","PRIMAVERA","PETROL","PRIMAVERA 150 IGET",0,0,"IMPORTED BUILT-UP","OTHER",10,"NONE",,"150 IGET","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"RP8M82222GV",0,,,,
,"WHITE","MOTORCYCLE",250,,"LC","677756401",2020,10,0,0,"USED","PRIVATE",,"HUSQVARNA","FE","PETROL","HQVFE350",0,0,"IMPORTED BUILT-UP","AUSTRIA",14,"NONE",,"250","TASMAN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"VBKUAA403GM",0,,,,
,"BLACK","MOTORCYCLE",313,,"LC","42180287",2020,2,0,0,"NEW","PRIVATE",,"BMW","G310","PETROL","0G01",0,0,"IMPORTED BUILT-UP","GERMANY",25,"NONE",,"R","WAIPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"WB30G0100KR",0,,,,
,"CREAM","STATION WAGON",1995,,"MC","D4HAK7284383",2020,1,2250,0,"NEW","PRIVATE",,"HYUNDAI","TUCSON","DIESEL","D7W52EC5KGL",2,5,"IMPORTED BUILT-UP","CZECH REPUBLIC",136,"NONE",,"2.0 CRDI LIMITED 2.0","CENTRAL OTAGO DISTRICT","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"TMAJ381ASLJ",0,"HFC-134A (R134A)",6.4,8,5.4
,"ORANGE","MOTORCYCLE",375,,"LC","993816670",2020,3,0,0,"NEW","PRIVATE",,"KTM","390","PETROL","390 DUKE",0,0,"IMPORTED BUILT-UP","AUSTRIA",32,"NONE",,"DUKE","QUEENSTOWN-LAKES DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"VBKJPJ403KC",0,,,,
,"WHITE","OTHER TRUCK",16100,,"NC","D16-129635",2020,3,34000,3900,"NEW","COMMERCIAL ROAD TRANSPORT",,"VOLVO","FH16","DIESEL",,4,2,"IMPORTED BUILT-UP","SWEDEN",0,"NONE","BULK CARTAGE - LIQUIDS","700 SERIES 4    8X4R","ROTORUA DISTRICT",,26500,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"YV5RP90G5KD",2500,"HFC-134A (R134A)",,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2020,1,0,0,"NEW","PRIVATE",,"TRAILER","TANK",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"WHITE","CARAVAN",0,"X83341","TA",,2020,1,0,0,"NEW","UNKNOWN",,"JAYCO","JOURNEY",,,2,0,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,,"SELWYN DISTRICT",,0,"TRAILER/CARAVAN","OTHER",2020,,0,,,,
,"WHITE","SERVICE COACH",9300,"YS2K4X2","ME","R52017",2020,5,18000,3300,"NEW","COMMERCIAL ROAD TRANSPORT",,"SCANIA","K280","DIESEL",,2,43,"IMPORTED BUILT-UP","INDIA",0,"NONE","TOUR & CHARTER","UB4X2LB","CHRISTCHURCH CITY",,14200,"BUS","TAXI COMMERCIAL PASSENGER",2020,"YS2K4X2M0H1",2500,"HFC-134A (R134A)",,,
,"WHITE","DOMESTIC TRAILER",0,,"TA",,2020,1,0,0,"NEW","PRIVATE",,"TRAILER","LUGGAGE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2020,1,0,0,"NEW","PRIVATE",,"TRAILER","MOTRAX 4M",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"BLACK","MOTORCYCLE",650,"LCEPEVL","LC","283MT9A01D04",2020,2,0,0,"NEW","PRIVATE",,"CFMOTO","650","PETROL",,0,0,"IMPORTED BUILT-UP","CHINA",0,"NONE",,"NZK ABS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"LCEPEVLA7K6",0,,,,
,"WHITE","OTHER TRUCK",12900,"XLRADM4","NC","A409318",2020,10,30700,4180,"NEW","COMMERCIAL ROAD TRANSPORT",,"DAF","CF","DIESEL",,4,2,"IMPORTED BUILT-UP","NETHERLANDS",0,"NONE","GENERAL GOODS - LINE HAULAGE","530","AUCKLAND",,26000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"XLRADM4300G",2550,"HFC-134A (R134A)",,,