"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","MOTORCYCLE",249,,,"4MR000511",1999,5,0,0,"NEW","PRIVATE",,"YAMAHA","TTR250RF","PETROL","YAMTTR250RF",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"M/C TRAIL","QUEENSTOWN-LAKES DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JYA4MRT00RA",0,,,,
,"BLUE","CONVERTIBLE",5700,,"MA","K1029CMR",1999,3,0,0,"NEW","PRIVATE",,"HOMEBUILT","MODEL T","PETROL",,0,2,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"REPLICA FORD","PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A86G0J0795",0,,,,
,"RED","MOTORCYCLE",192,,,"MD12E5202119",1999,1,0,0,"NEW","PRIVATE",,"HONDA","CT","PETROL","HONCT200",0,0,"IMPORTED BUILT-UP","JAPAN",10,"NONE",,"200","SOUTH WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JH2MD12U4PK",0,,,,
,"BLUE","MOTORCYCLE",250,,"LC","EX250EE132346",1999,12,0,0,"NEW","PRIVATE",,"KAWASAKI","EL","PETROL","EL250-D5",0,0,"IMPORTED BUILT-UP","JAPAN",20,"NONE",,"250","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JKAELMD16RA",0,,,,
,"RED","MOTORCYCLE",652,,"LC","00370515",1999,2,0,0,"NEW","PRIVATE",,"BMW","F650","PETROL","BMWF650",2,2,"IMPORTED BUILT-UP","GERMANY",35,"NONE",,"FUNDURO","DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"WB1016101R0",0,,,,
,"GREEN","HATCHBACK",1690,,"MB","3811550",1999,9,1210,0,"NEW","PRIVATE",,"LADA","NIVA","PETROL","21216",0,4,"IMPORTED BUILT-UP","USSR - RUSSIA",58,"NONE",,"HATCHBACK","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"XTA212160S1",0,,,,
,"WHITE","MOTORCYCLE",410,,"LC","UNKNOWN",1999,9,0,0,"NEW","PRIVATE",,"HUSQVARNA","410TE","PETROL","HUS410TE",0,0,"IMPORTED BUILT-UP","ITALY",30,"NONE",,"TE","SELWYN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"ZCG1LB6EXSV",0,,,,
,"WHITE","SERVICE COACH",5785,,"ME","UNKNOWN",1999,1,14200,4245,"NEW","COMMERCIAL ROAD TRANSPORT",,"ISUZU","LT","DIESEL","LTB",2,47,"NZ ASSEMBLED/BUILT","JAPAN",132,"NONE","BUS SERVICE - SCHOOL","111P","CHRISTCHURCH CITY","6-GEAR MANUAL",14200,"BUS","TAXI COMMERCIAL PASSENGER",1999,"JALLT111PK3",2500,,,,
,"BROWN","CARAVAN",0,,"TC",,1999,11,9000,4100,"SCRATCH","PRIVATE",,"TRAILER","LOCAL",,,1,0,"IMPORTED BUILT-UP","NEW ZEALAND",0,"NONE",,,"TIMARU DISTRICT",,8200,"TRAILER/CARAVAN","OTHER",1999,"7A8B1161096",2380,,,,
,"WHITE","SERVICE COACH",9500,"4505078","ME","6BF072589",1999,8,20000,3500,"SCRATCH","PRIVATE",,"FACTORY BUILT","DENNING","DIESEL",,3,46,"IMPORTED BUILT-UP","NEW ZEALAND",0,"NONE",,,"BULLER DISTRICT",,18000,"BUS","TAXI COMMERCIAL PASSENGER",1999,"7A85P000999",2470,,,,
,"WHITE","FLAT-DECK TRUCK",2765,"71952","NB","545731",1999,9,3750,2250,"NEW","PRIVATE",,"DAIHATSU","DELTA","DIESEL",,2,2,"UNKNOWN","JAPAN",0,"NONE",,"V57HS","AUCKLAND",,12000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"7A847070899",1710,,,,
,"BLUE","OTHER COMMERCIAL TRAILER",0,,"TD",,1999,1,22000,930,"RE-REG","COMMERCIAL ROAD TRANSPORT","A010","TIDD","2A",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LOCAL","FT2S22C","WHANGANUI DISTRICT",,16400,"TRAILER/CARAVAN","OTHER GOODS",1999,"7A9NZA010VH",2490,,,,
,"WHITE","SERVICE COACH",6871,,"ME","17488955573111",1999,3,11500,2700,"NEW","COMMERCIAL ROAD TRANSPORT","H0CL","MAN","11.190","DIESEL",,2,40,"NZ ASSEMBLED/BUILT","GERMANY",0,"NONE","BUS SERVICE - SCHOOL","SLF","PALMERSTON NORTH CITY",,14200,"BUS","TAXI COMMERCIAL PASSENGER",1999,"7AB7520775A",2480,,,,
,"GREEN","HATCHBACK",1389,,,"02GS7938",1999,2,835,0,"NEW","PRIVATE",,"HOLDEN","BARINA","PETROL","S41",0,5,"IMPORTED BUILT-UP","SPAIN",60,"NONE",,"SWING MAN","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"W0L0SBF68W4",0,,,,
,"BLUE","DOMESTIC TRAILER",0,"9942810","TA",,1999,1,0,0,"NEW","UNKNOWN",,"BRIFORD","5X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,1999,2,0,0,"NEW","PRIVATE",,"KIWI","HORSE FLOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"RED","MOTORCYCLE",1450,,,"GEVX317324",1999,3,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","99 DYNA","PETROL","HDMFXDWG99",0,0,"IMPORTED BUILT-UP","UNITED STATES",49,"NONE",,"WIDEGLIDE","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"1HD1GEV18XY",0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,3,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAUPO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","SPORTS CAR",3000,"ZAR9160","MA","AK16102002026",1999,5,0,0,"NEW","PRIVATE",,"ALFA ROMEO","GTV","PETROL",,0,4,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"GTV","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"ZAR91600006",0,,,,
,"SILVER","OTHER COMMERCIAL TRAILER",0,,"TA",,1999,5,0,0,"NEW","PRIVATE",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTHLAND DISTRICT",,0,"TRAILER/CARAVAN","OTHER",1999,,0,,,,
,"WHITE","DOMESTIC TRAILER",0,"9943855","TA",,1999,6,0,0,"NEW","UNKNOWN",,"BRIFORD","8X4 SHUTTLE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1999,7,0,0,"NEW","PRIVATE",,"TRAILER","BOAT TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTH WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TB",,1999,9,1000,0,"NEW","UNKNOWN",,"TRAILER","BRIFORD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TIMARU DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"P9227","TB",,1999,9,1200,0,"NEW","UNKNOWN",,"PINTO","COMMERCIAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","OTHER COMMERCIAL TRAILER",0,"LST1199","TD",,1999,12,35000,1500,"NEW","COMMERCIAL ROAD TRANSPORT",,"TRAILER","TRANSPORT ENG",,,5,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","BULK CARTAGE - SOLIDS","HT STOCK","TIMARU DISTRICT",,29000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",1999,"7A8H9000299",2485,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,12,0,0,"NEW","PRIVATE",,"BRIFORD","6 X 4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,1,0,0,"NEW","PRIVATE",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLACK","DOMESTIC TRAILER",0,,"TA",,1999,1,750,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAURAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,1999,3,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAURAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"WHITE","OTHER COMMERCIAL TRAILER",0,,"TD",,1999,3,36000,3060,"NEW","AGRICULTURE/FORESTRY/FISHING",,"FRUEHAUF","PBB",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TIMARU DISTRICT",,17500,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",1999,"7A9PBB3SWXF",2490,,,,
,"BLUE","OTHER COMMERCIAL TRAILER",0,"R15368","TA",,1999,4,0,0,"NEW","PRIVATE",,"TRAILER","REID",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TIMARU DISTRICT",,0,"TRAILER/CARAVAN","RENTAL",1999,,0,,,,
,"GREY","DOMESTIC TRAILER",0,"9943863","TA",,1999,7,0,0,"NEW","UNKNOWN",,"BRIFORD","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TIMARU DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,"5009","TA",,1999,7,0,0,"NEW","PRIVATE",,"TRAILER","VOYAGER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAURANGA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"WHITE","ARTICULATED TRUCK",12000,"CH688RS","NC","EA7-435900220",1999,9,24380,3820,"NEW","AGRICULTURE/FORESTRY/FISHING",,"MACK","CH688","DIESEL",,3,2,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,"RST","WAIMAKARIRI DISTRICT",,21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1999,"6FMJ26E32AX",2490,,,,
,"RED","UTILITY",3165,,"NA","849390",1999,12,2730,0,"NEW","PRIVATE",,"HOLDEN","RODEO","PETROL","JY5LE",0,5,"IMPORTED BUILT-UP","JAPAN",140,"NONE",,"3.2L V6 LTD CREW W/S","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JAATFR25HY7",0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1999,12,0,0,"NEW","PRIVATE",,"TRAILER","VOYAGER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"ROTORUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","BOAT TRAILER",0,"3612","TB",,1999,12,1000,0,"NEW","PRIVATE",,"VOYAGER","A17E",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"RED","BOAT TRAILER",0,,"TB",,1999,12,1700,0,"NEW","PRIVATE",,"TRAILER","BOAT TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"WHITE","HATCHBACK",1340,"GA3-320","MA","D13B6209956",2002,5,1205,0,"USED","PRIVATE","GF-GA3","HONDA","LOGO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"G","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7B6GA3AJ023",0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,1999,5,0,0,"NEW","PRIVATE",,"TRAILER","HOME BUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAITAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,1999,8,0,0,"NEW","PRIVATE",,"TRAILER","GIBBONS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAURANGA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","BOAT TRAILER",0,,"TB",,1999,10,1300,0,"NEW","PRIVATE",,"TRAILER","MUDGWAY",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CLUTHA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"YELLOW","MOBILE MACHINE",3900,"6412068","OTH",,1999,11,7200,0,"NEW","PRIVATE",,"DYNAPAC","CA152","DIESEL",,0,0,"IMPORTED BUILT-UP","SWEDEN",0,"NONE",,,"WHANGAREI DISTRICT",,0,"MOBILE MACHINE","OTHER",1999,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,1999,11,0,0,"NEW","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,"9943911","TB",,1999,12,2000,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"BRIFORD","10X5",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,1999,12,0,0,"NEW","UNKNOWN",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SELWYN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"13531","TA",,1999,12,0,0,"NEW","PRIVATE",,"KEA","KC8465A",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BROWN","DOMESTIC TRAILER",0,,"TA",,1999,12,0,0,"NEW","PRIVATE",,"TRAILER","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"STRATFORD DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"ORANGE","OTHER COMMERCIAL TRAILER",0,"9004-44","TA",,1999,4,0,0,"NEW","PRIVATE",,"TRAILER","PRESCOT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","RENTAL",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,5,0,0,"NEW","PRIVATE",,"TRAILER","PRESCOTT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHAKATANE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","MOTORCYCLE",652,,,"00550982",1999,11,0,0,"NEW","PRIVATE",,"BMW","F650","PETROL","BMWF650",0,0,"IMPORTED BUILT-UP","GERMANY",35,"NONE",,"FUNDURO","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"WB10162A3XX",0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1999,7,0,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREEN","HATCHBACK",2946,,,"F055311",1999,8,1395,0,"NEW","PRIVATE",,"RENAULT","LAGUNA","PETROL","B56VL2",0,5,"IMPORTED BUILT-UP","FRANCE",140,"NONE",,"RXT V6 24V 5D P","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"VF1B56VL220",0,,,,
,"ORANGE","OTHER COMMERCIAL TRAILER",0,"TE260","TD",,1999,8,27000,3000,"NEW","PRIVATE",,"TRANSFLEET","TDA",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"R2-R2-6.6-TE260","SOUTH TARANAKI DISTRICT",,25000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",1999,"7A8L5070299",2470,,,,
,"GREY","DOMESTIC TRAILER",0,"9943871","TA",,1999,8,0,0,"NEW","UNKNOWN",,"TRAILER","BRIFORD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,"UNKNOWN","TA",,1999,8,0,0,"NEW","PRIVATE",,"TRAILER","MUDGEWAY 490",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREEN","STATION WAGON",2457,"SF9-004","MC","666517",1999,9,0,0,"NEW","PRIVATE",,"SUBARU","FORESTER","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8GF170799",0,,,,
,"RED","OTHER COMMERCIAL TRAILER",0,"TMC2574","TD",,1999,10,31000,4200,"NEW","COMMERCIAL ROAD TRANSPORT",,"TMC","4H",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","REFRIG. HAULAGE",,"SOUTHLAND DISTRICT",,27000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",1999,"7A8KK070299",2500,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,10,0,0,"NEW","UNKNOWN",,"TRAILER","RAINBOW 52112D",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,1999,11,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","DOMESTIC TRAILER",0,"13529","TA",,1999,12,0,0,"NEW","UNKNOWN",,"TRAILER","KEA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1999,12,0,0,"NEW","PRIVATE",,"TRAILER","LOCAL",,,2,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"NELSON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"WHITE","OTHER TRUCK",6925,,"NB","FE6-212663C",1999,12,10600,2700,"NEW","PRIVATE",,"NISSAN","CONDOR","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"MK205","AUCKLAND",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1999,"JNBMKB21000",2200,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,1999,12,0,0,"SCRATCH","PRIVATE",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"WHITE","SALOON",3498,,"MA","52782123358S2",2003,9,2380,0,"USED","PRIVATE",,"BMW","735I","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"SINGAPORE",,"","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"WBAGH62050D",0,,,,
,"WHITE","SALOON",1990,"SXE10-0","MA","3S",2004,3,1635,0,"USED","PRIVATE","GF-SXE10","TOYOTA","ALTEZZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6390703",0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,2004,7,0,0,"RE-REG","UNKNOWN",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CLUTHA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLACK","HATCHBACK",1895,,"MA","02518602",1999,1,1220,0,"NEW","PRIVATE",,"BMW","318","PETROL","318TIS M44",0,5,"IMPORTED BUILT-UP","GERMANY",103,"NONE",,"318TIAS COMPACT","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"WBACG72030A",0,,,,
,"RED","MOTORCYCLE",648,,"LC","00447769",1999,5,0,0,"NEW","PRIVATE",,"BMW","F650","PETROL","BMWF650ST",0,0,"IMPORTED BUILT-UP","GERMANY",30,"NONE",,"BMW F650 STRADA","WAIMAKARIRI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"WB10163A8VX",0,,,,
,"WHITE","MOTORCYCLE",648,,"LC","00447742",1999,12,0,0,"RE-REG","PRIVATE",,"BMW","F650","PETROL","BMWF650ST",0,0,"IMPORTED BUILT-UP","GERMANY",30,"NONE",,"BMW F650 STRADA","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"WB10163A7VX",0,,,,
,"GREY","OTHER TRUCK",12882,,"NC","TF11383",1999,8,29000,3800,"NEW","COMMERCIAL ROAD TRANSPORT",,"HINO","FY","DIESEL",,4,2,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LOCAL",,"AUCKLAND",,25800,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1999,"JHDFY1KULXX",2480,,,,
,"WHITE","OTHER TRUCK",12882,,"NC","TF11386",1999,9,24000,2900,"NEW","PRIVATE",,"HINO","FS","DIESEL",,3,2,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"1KRLA","THAMES-COROMANDEL DISTRICT",,22200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1999,"JHDFS1KRLXX",2500,,,,
,"GREEN","DOMESTIC TRAILER",0,,"TA",,1999,4,0,0,"NEW","PRIVATE",,"HOMEBUILT","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WESTLAND DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,1999,7,0,0,"NEW","PRIVATE",,"TRAILER","BOAT TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,,"TA",,1999,7,750,0,"SCRATCH","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLACK","STATION WAGON",2000,,"MC","UNKNOWN",1999,9,0,0,"NEW","PRIVATE",,"KIA","SPORTAGE","PETROL",,0,5,"IMPORTED BUILT-UP","SOUTH KOREA",0,"NONE",,"","OPOTIKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"KNAJA5538V5",0,,,,
,"BLUE","DOMESTIC TRAILER",0,"9943875","TB",,1999,8,1999,0,"NEW","PRIVATE",,"BRIFORD","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","BOAT TRAILER",0,"405117C","TB",,1999,9,1342,0,"NEW","PRIVATE",,"FACTORY BUILT","BOAT TRAILER",,,2,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,"5369","TA",,1999,11,0,0,"NEW","UNKNOWN",,"VOYAGER","A16M",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"RED","DOMESTIC TRAILER",0,"9943903","TB",,1999,12,1000,0,"NEW","PRIVATE",,"BRIFORD","8X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SELWYN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"TFD3099","TA",,1999,12,0,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"TRAILER","MICAN",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"516","TB",,1999,12,2000,0,"NEW","PRIVATE",,"FACTORY BUILT","BRENT SMITH TRAILERS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"YELLOW","DOMESTIC TRAILER",0,,"TA",,1999,12,0,0,"NEW","UNKNOWN",,"TRAILER","BRIFORD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"PORIRUA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2000,2,0,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HOROWHENUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLACK","MOTORCYCLE",400,,"LC","NEO3E-2310959",2002,1,0,0,"USED","PRIVATE",,"HONDA","XR","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"AUSTRALIA",,"400R","WESTERN BAY OF PLENTY DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JH2NE03U2XK",0,,,,
,"BLUE","MOTORCYCLE",955,,"LC","502FKX080332",2002,1,0,0,"USED","PRIVATE",,"TRIUMPH","DAYTONA","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"UNITED STATES",,"955","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"SMT502FK2XJ",0,,,,
,"WHITE","DOMESTIC TRAILER",0,"12410","TA",,1999,1,0,0,"NEW","PRIVATE",,"KEA","K64SA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"9942812","TA",,1999,1,750,0,"NEW","PRIVATE",,"BRIFORD","5X3",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NELSON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"WHITE","LIGHT VAN",1298,,,"G13BB634892",1999,3,1450,0,"NEW","PRIVATE",,"SUZUKI","CARRY","PETROL","GA413V",0,2,"IMPORTED BUILT-UP","JAPAN",56,"NONE",,"VAN 1.3 5DR","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JSAFDA32V00",0,,,,
,"GREEN","UTILITY",2771,,"NA","648040",1999,7,2740,0,"RE-REG","PRIVATE",,"HOLDEN","RODEO","DIESEL","JP0A",2,3,"IMPORTED BUILT-UP","JAPAN",74,"NEW ZEALAND",,"2.8L DSL LX STD C/C","HASTINGS DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JAATFR55HX7",0,,,,
,"SILVER","FLAT-DECK TRAILER",0,,"TA",,1999,9,0,0,"NEW","PRIVATE",,"TRAILER","LIGHT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"GREY DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","BOAT TRAILER",0,,"TB",,1999,10,1000,0,"NEW","PRIVATE",,"VOYAGER","A14M",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,1999,10,0,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","BOAT TRAILER",0,,"TB",,1999,11,1500,0,"NEW","PRIVATE",,"FACTORY BUILT","TOKO",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAITAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLUE","FLAT-DECK TRAILER",0,,"TA",,1999,11,0,0,"NEW","UNKNOWN",,"TRAILER","TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTH WAIRARAPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"WHITE","UTILITY",2771,,,"671063",1999,11,2730,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JP5A",0,5,"IMPORTED BUILT-UP","JAPAN",74,"NONE",,"2.8L DSL LX CREW WS","UPPER HUTT CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1999,"JAATFR55HY7",0,,,,
,"BLUE","FLAT-DECK TRAILER",0,,"TA",,1999,12,0,0,"RE-REG","AGRICULTURE/FORESTRY/FISHING",,"TRAILER","FLAT-DECK TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHAKATANE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"YELLOW","SERVICE COACH",8300,"12SDA21","ME","21249831",1999,12,21000,3470,"NEW","COMMERCIAL ROAD TRANSPORT",,"DENNIS","JAVELIN","DIESEL",,3,52,"NZ ASSEMBLED/BUILT","UNITED KINGDOM",0,"NONE","TOUR & CHARTER",,"HAMILTON CITY",,18000,"BUS","TAXI COMMERCIAL PASSENGER",1999,"7A84P000999",2500,,,,
,"WHITE","UTILITY",2835,,,"4M40KA0057",1999,2,1490,0,"NEW","PRIVATE",,"MITSUBISHI","L200","DIESEL","RP5J22",2,3,"IMPORTED BUILT-UP","OTHER",71,"NONE",,"4WD 2.8D S/CAB M","BULLER DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"MMBYNK770XD",0,,,,
,"BLACK","MOTORCYCLE",233,,"LC","MC24E2117993",1999,4,0,0,"NEW","PRIVATE",,"HONDA","CB","PETROL","HONCB250",0,0,"IMPORTED BUILT-UP","JAPAN",16,"NONE",,"250","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JH2MC26U1WK",0,,,,