"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"GREEN","MOTORCYCLE",660,,,"002063",2003,6,0,0,"NEW","PRIVATE",,"MZ","SKORPION","PETROL","SKORP SPORT",0,0,"IMPORTED BUILT-UP","GERMANY",35,"NONE",,"SPORT","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"SNZ6SE200R7",0,,,,
,"RED","SALOON",2497,,"MA","0",2003,4,1880,0,"NEW","PRIVATE",,"MITSUBISHI","GALANT","PETROL","SV4X41",2,5,"IMPORTED BUILT-UP","JAPAN",120,"NONE",,"2.5P VR SEDAN A","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JMASREA5A3Z",0,,,,
,"ORANGE","HATCHBACK",1997,,"MA","10LH170642929",2003,1,0,0,"NEW","PRIVATE",,"PEUGEOT","307","PETROL","307XSPA02",0,5,"IMPORTED BUILT-UP","FRANCE",99,"NONE",,"XSP 2.0","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF33CRFNE82",0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,2003,1,0,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHAKATANE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","CONVERTIBLE",1587,,"MA","10FX3W1718607",2003,7,1572,0,"NEW","PRIVATE",,"PEUGEOT","206","PETROL","206CCA02",2,4,"IMPORTED BUILT-UP","FRANCE",800,"NONE",,"1.6 CPE CAB 2DR AP","WAIMAKARIRI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF32DNFUR42",0,,,,
,"WHITE","OTHER TRUCK",6925,,"NB","FE6216550C",2003,2,10600,2700,"NEW","COMMERCIAL ROAD TRANSPORT",,"NISSAN","MK205","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LINE HAULAGE",,"AUCKLAND",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"JNBMKB21000",2350,,,,
,"BLUE","HATCHBACK",1998,,"MA","10DYLK3011704",2003,3,0,0,"NEW","PRIVATE",,"PEUGEOT","307","DIESEL","307HDIM03",2,5,"IMPORTED BUILT-UP","FRANCE",66,"NONE",,"HDI 2.0 5DR 5SPD M D","NELSON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF33CRHYB82",0,,,,
,"SILVER","DOMESTIC TRAILER",0,"ABL100","TB",,2003,3,1000,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"RED","CONVERTIBLE",1998,,"MA","10LH540787614",2003,11,1562,0,"NEW","PRIVATE",,"PEUGEOT","206","PETROL","206CCM03",2,4,"IMPORTED BUILT-UP","FRANCE",99,"NONE",,"2.0 CPE CAB 2DR MP","TAUPO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF32DRFNF43",0,,,,
,"BLACK","STATION WAGON",1994,"BH5-241","MA","789023",2003,6,0,0,"NEW","PRIVATE","BH5D5DD","SUBARU","LEGACY","PETROL",,0,5,"NZ ASSEMBLED/BUILT","JAPAN",0,"NONE",,"GTB","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7A8GF0B0703",0,,,,
,"BLUE","DOMESTIC TRAILER",0,"0347147","TB",,2003,5,1999,0,"NEW","PRIVATE",,"BRIFORD","TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","DOMESTIC TRAILER",0,"0347149","TA",,2003,6,0,0,"NEW","UNKNOWN",,"BRIFORD","7X4 SPECIAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTH WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,"0347152","TA",,2003,7,0,0,"NEW","UNKNOWN",,"TRAILER","BRIFORD 12X6 TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"P3182","TB",,2003,8,800,0,"NEW","MANUFACTURING",,"PINTO","TRADESMAN",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"3911","TB",,2003,9,1250,0,"NEW","UNKNOWN",,"FACTORY BUILT","BRENT SMITH TRAILERS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TARARUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","FLAT-DECK TRUCK",4613,,"NB","S05C-TB12246",2003,10,8500,2400,"NEW","COMMERCIAL ROAD TRANSPORT",,"HINO","DUTRO","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LOCAL","ZA","AUCKLAND",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"JHFZA32H100",2300,,,,
,"WHITE","CARAVAN",0,,"TA",,2003,11,0,0,"NEW","PRIVATE",,"CARAVAN","LEISURELINE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAITAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER",2003,,0,,,,
,"GOLD","SALOON",6750,"SCBLF34","MA","L675103541",2003,11,0,0,"RE-REG","PRIVATE",,"BENTLEY","ARNAGE","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"NEW ZEALAND",,"T","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"SCBLF34F22C",0,,,,
,"BLUE","OTHER TRUCK",4334,,"NB","4HF1-022502",2003,11,4490,2400,"NEW","COMMERCIAL ROAD TRANSPORT",,"ISUZU","NPR","DIESEL","NP24",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE","GENERAL GOODS - LINE HAULAGE","250","AUCKLAND","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2003,"JAANPR66L37",2100,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TB",,2003,11,2500,0,"NEW","PRIVATE",,"HOMEBUILT","TANDEM AXLE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAUPO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"7742","TB",,2003,12,1500,0,"NEW","PRIVATE",,"FACTORY BUILT","BRENT SMITH TRAILERS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2003,12,0,0,"NEW","PRIVATE",,"TRAILER","MAXWELL BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAITAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLACK","DOMESTIC TRAILER",0,"UNKNOWN","TA",,2003,12,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTH WAIKATO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","FLAT-DECK TRAILER",0,,"TA",,2003,12,0,0,"NEW","UNKNOWN",,"TRAILER","CUDDON PIPE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2004,1,0,0,"SCRATCH","PRIVATE",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,"8908","TA",,2004,2,0,0,"NEW","UNKNOWN",,"VOYAGER","A17-HD BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","SALOON",3497,,"MA","6G74246102",2003,1,1964,0,"NEW","PRIVATE",,"MITSUBISHI","DIAMANTE","PETROL","KZ8X42",2,5,"IMPORTED BUILT-UP","AUSTRALIA",155,"NONE",,"3.5P XI SEDAN A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6MMKJ8X422T",0,,,,
,"SILVER","HATCHBACK",1328,,"MA","M13A-1127903",2003,1,1430,0,"NEW","PRIVATE",,"SUZUKI","IGNIS","PETROL","RG413GLA",0,5,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"HATCH 1.3 5DR","WAIMATE DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JSAFHX51S00",0,,,,
,"BROWN","HATCHBACK",1586,,"MA","M16A1020170",2003,3,1640,0,"NEW","PRIVATE",,"SUZUKI","LIANA","PETROL","RH416GLXH",2,5,"IMPORTED BUILT-UP","JAPAN",76,"NONE",,"HATCH GLX 1.6 5DR","MANAWATU DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JSAERC31S00",0,,,,
,"RED","STATION WAGON",2493,,"MC","H25A-142617",2003,2,1950,0,"NEW","PRIVATE",,"SUZUKI","GRAND VITARA","PETROL","SQ625WJLXA2",2,5,"IMPORTED BUILT-UP","JAPAN",106,"NONE",,"WJLX2 2.5 5DR","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JSAFTD62V00",0,,,,
,"WHITE","HATCHBACK",1298,,,"2NZ-2158729",2003,1,860,0,"NEW","PRIVATE",,"TOYOTA","ECHO","PETROL","NCMH",0,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"1.3 P HATCH 5 5M","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTDKW133803",0,,,,
,"RED","HATCHBACK",1298,,"MA","2NZ2173012",2003,1,860,0,"NEW","PRIVATE",,"TOYOTA","ECHO","PETROL","NCPH",2,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"1.3P HATCH5 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTDKW133703",0,,,,
,"BLUE","STATION WAGON",1998,,"MC","1AZ0717574",2003,1,1690,0,"NEW","PRIVATE",,"TOYOTA","RAV4","PETROL","ACZM",2,5,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"2.0P 4WD WAGON3 5M","WAIPA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEYH20V300",0,,,,
,"SILVER","CONVERTIBLE",1997,,"MA","10LH060537990",2003,5,1562,0,"NEW","PRIVATE",,"PEUGEOT","206","PETROL","206CCM02",2,4,"IMPORTED BUILT-UP","FRANCE",100,"NONE",,"2.0 CPE CAB 2DR MP","GORE DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF32DRFNF42",0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2003,3,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,4,0,0,"NEW","UNKNOWN",,"FACTORY BUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"FAR NORTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,"SB7073","TD",,2003,4,39000,1500,"NEW","PRIVATE",,"TRAILER","STEELBRO",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"SK339F","CENTRAL OTAGO DISTRICT",,18000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2003,"7A9SK339C31",2480,,,,
,"SILVER","FLAT-DECK TRAILER",0,"H857757","TA",,2003,4,0,0,"NEW","UNKNOWN",,"TRAILER","HIWAY",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"FAR NORTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2003,6,0,0,"NEW","PRIVATE",,"VOYAGER","BOAT TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TB",,2003,6,900,0,"NEW","UNKNOWN",,"KEA","K74SA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"DUNEDIN CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2003,7,0,0,"NEW","UNKNOWN",,"TRAILER","RB ENGINEERING",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAURAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,,"TA",,2003,8,0,0,"NEW","PRIVATE",,"TRAILER","HOME BUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"RED","LIGHT VAN",2665,,"NA","J2357539",2003,10,2835,0,"NEW","PRIVATE",,"KIA","PREGIO","DIESEL","TB2412",0,3,"IMPORTED BUILT-UP","SOUTH KOREA",61,"NONE",,"2.7 DIESEL VAN","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"KNCTB241247",0,,,,
,"GREY","DOMESTIC TRAILER",0,"203387","TA",,2003,8,0,0,"NEW","UNKNOWN",,"TRAILER","PRESCOTT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAURANGA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREY","DOMESTIC TRAILER",0,"1373","TA",,2003,8,0,0,"NEW","PRIVATE",,"TRAILER","TRAYLA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TARARUA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"ORANGE","OTHER COMMERCIAL TRAILER",0,"614247","TB",,2003,9,2000,0,"NEW","PRIVATE",,"TRAILER","OWNBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","RENTAL",2003,,0,,,,
,"RED","DOMESTIC TRAILER",0,,"TA",,2003,9,0,0,"NEW","PRIVATE",,"TRAILER","REILLYS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"DUNEDIN CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2003,10,0,0,"NEW","PRIVATE",,"VOYAGER","SILGLE AXLE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TB",,2003,11,1000,0,"NEW","PRIVATE",,"TRAILER","ARO BROS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","MOTORCYCLE",1130,,"LC","HAZ3835968",2003,5,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","V-ROD","PETROL","HDMVRSCA03",0,0,"IMPORTED BUILT-UP","UNITED STATES",85,"NONE",,"03 VRSCA","UPPER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1HAZ143K",0,,,,
,"BLACK","MOTORCYCLE",1449,,"LC","COVERED",2003,2,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","ROAD KING","PETROL","HDMFLHRCI03",0,0,"IMPORTED BUILT-UP","UNITED STATES",49,"NEW ZEALAND",,,"AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1FRW143Y",0,,,,
,"SILVER","MOTORCYCLE",1449,,"LC","FRW3710676",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","ROAD KING","PETROL","HDMFLHRCI03",0,0,"IMPORTED BUILT-UP","UNITED STATES",49,"NONE",,"03 CLASSIC","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1FRW423Y",0,,,,
,"BLACK","MOTORCYCLE",1449,,"LC","GHV3309353",2003,2,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","DYNA","PETROL","HDMFXD03",0,0,"IMPORTED BUILT-UP","UNITED STATES",50,"NONE",,"03 SUPERGLIDE","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1GHV193K",0,,,,
,"BLUE","MOTORCYCLE",1449,,"LC","GHV3309744",2003,5,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","DYNA","PETROL","HDMFXD03",0,0,"IMPORTED BUILT-UP","UNITED STATES",50,"NONE",,"03 SUPERGLIDE","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1GHV123K",0,,,,
,"BLUE","MOTORCYCLE",1450,,"LC","GEV3309492",2003,2,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","DYNA","PETROL","HDMFXDWG03",0,0,"IMPORTED BUILT-UP","UNITED STATES",50,"NONE",,"03 WIDEGLIDE","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1GEV133K",0,,,,
,"SILVER","MOTORCYCLE",1450,"5HD1GEV","LC","GEV3309809",2003,1,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","DYNA","PETROL","HDMFXDWG03",2,0,"IMPORTED BUILT-UP","UNITED STATES",50,"NEW ZEALAND",,"03 WIDEGLIDE","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1GEV433K",0,,,,
,"SILVER","MOTORCYCLE",1450,,"LC","GEV3309763",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","DYNA","PETROL","HDMFXDWG03",0,0,"IMPORTED BUILT-UP","UNITED STATES",50,"NONE",,"03 WIDEGLIDE","DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1GEV453K",0,,,,
,"BLUE","MOTORCYCLE",1450,,"LC","BWB3036790",2003,5,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","SOFTAIL","PETROL","HDMFLSTCI03",0,0,"IMPORTED BUILT-UP","UNITED STATES",41,"NONE",,"INJ HERITAGE CLASSIC","WHANGAREI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1BWB173Y",0,,,,
,"SILVER","MOTORCYCLE",1130,"5HD1HAZ","LC","HAZ3833423",2003,2,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","V-ROD","PETROL","HDMVRSCA03",0,0,"IMPORTED BUILT-UP","UNITED STATES",85,"NEW ZEALAND",,"03 VRSCA","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1HAZ173K",0,,,,
,"SILVER","MOTORCYCLE",1130,,"LC","HAZ3836074",2003,6,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","V-ROD","PETROL","HDMVRSCA03",0,0,"IMPORTED BUILT-UP","UNITED STATES",85,"NONE",,"03 VRSCA","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1HAZ113K",0,,,,
,"SILVER","MOTORCYCLE",1130,,"LC","HAZ3836247",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","V-ROD","PETROL","HDMVRSCA03",0,0,"IMPORTED BUILT-UP","UNITED STATES",85,"NONE",,"03 VRSCA",,,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1HAZ163K",0,,,,
,"SILVER","MOTORCYCLE",1449,,"LC","FCW3611095",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","ELECTRAGLIDE","PETROL","HDMFLHTCUI03",0,0,"IMPORTED BUILT-UP","UNITED STATES",49,"NONE",,"03 ULTRA CLASSIC","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1FCW463Y",0,,,,
,"BLUE","MOTORCYCLE",1449,,"LC","GJV3307989",2003,1,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","DYNA","PETROL","HDMFXDS03",0,0,"IMPORTED BUILT-UP","UNITED STATES",50,"NONE",,"03 SUPERGLIDE SPORT","BULLER DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1GJV113K",0,,,,
,"BLUE","MOTORCYCLE",1449,,"LC","GJV3307494",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","DYNA","PETROL","HDMFXDS03",0,0,"IMPORTED BUILT-UP","UNITED STATES",50,"NONE",,"03 SUPERGLIDE SPORT","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1GJV173K",0,,,,
,"SILVER","MOTORCYCLE",1130,,"LC","HAZ3834324",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","V-ROD","PETROL","HDMVRSCA03",0,0,"IMPORTED BUILT-UP","UNITED STATES",85,"NONE",,"03 VRSCA","MASTERTON DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1HAZ1X3K",0,,,,
,"BLACK","MOTORCYCLE",1449,,"LC","FRW3710016",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","ROAD KING","PETROL","HDMFLHRCI03",0,0,"IMPORTED BUILT-UP","UNITED STATES",49,"NONE",,"03 CLASSIC","UPPER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1FRW443Y",0,,,,
,"SILVER","MOTORCYCLE",1449,,"LC","BMY3035209",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","SOFTAIL","PETROL","HDMFLSTF03",0,0,"IMPORTED BUILT-UP","UNITED STATES",46,"NONE",,"03 FATBOY","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1BMY493Y",0,,,,
,"BLACK","MOTORCYCLE",1449,,"LC","BHY3033906",2003,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","SOFTAIL","PETROL","HDMFXST03",0,0,"IMPORTED BUILT-UP","UNITED STATES",46,"NONE",,"03 STANDARD","NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"5HD1BHY133Y",0,,,,
,"SILVER","DOMESTIC TRAILER",0,"2010","TB",,2003,3,2000,0,"NEW","UNKNOWN",,"TRAILER","25X18G",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"GISBORNE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TB",,2003,3,1000,0,"NEW","PRIVATE",,"TRAILER","HOMEBUILT",,,1,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SELWYN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","OTHER TRUCK",7961,,"NB","JU8C-UJ10468",2003,5,10600,2900,"NEW","COMMERCIAL ROAD TRANSPORT",,"HINO","FD","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LOCAL","1JLPA-HAU","HAMILTON CITY",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"JHDFD1JLPXX",2480,,,,
,"BLUE","DOMESTIC TRAILER",0,"0347148","TA",,2003,6,0,0,"NEW","UNKNOWN",,"TRAILER","BRIFORD 7X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMATE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLACK","TRACTOR",1300,"BU0007","OTH",,2003,6,0,0,"SCRATCH","PRIVATE",,"TRACTOR","HOMEBUILT","PETROL",,0,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"PALMERSTON NORTH CITY",,0,"TRACTOR","OTHER",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,7,0,0,"NEW","PRIVATE",,"TRAILER","BRIFORD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,7,750,0,"SCRATCH","UNKNOWN",,"HOMEBUILT","TRAILER",,,1,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"THAMES-COROMANDEL DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLUE","OTHER TRUCK",12000,,"NC","DSC1205L016198869",2005,6,32400,4250,"NEW","COMMERCIAL ROAD TRANSPORT",,"SCANIA","124G","DIESEL",,4,2,"IMPORTED BUILT-UP","SWEDEN",0,"NONE","GENERAL GOODS - LOCAL","R124GB8X4NZ420","DUNEDIN CITY",,25800,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"XLER8X40004",2500,,,,
,"RED","SERVICE COACH",6871,,"ME","195031050272C1",2003,9,16000,3150,"NEW","TOURISM/LEISURE",,"MAN","17.223","DIESEL",,3,52,"NZ ASSEMBLED/BUILT","GERMANY",0,"NONE",,"SLF","AUCKLAND",,18000,"BUS","TAXI COMMERCIAL PASSENGER",2003,"7ABA800153A",2500,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,10,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","SERVICE COACH",7221,,"ME","1BW01498",2004,2,20549,0,"NEW","BUSINESS/FINANCIAL",,"GMC","LAV III","DIESEL",,4,11,"IMPORTED BUILT-UP","CANADA",0,"NONE",,,"PALMERSTON NORTH CITY",,20549,"BUS","PRIVATE PASSENGER",2003,"2GFS8L8C93A",0,,,,
,"SILVER","HATCHBACK",1998,,"MA","C019650",2003,2,1990,0,"NEW","PRIVATE",,"RENAULT","SCENIC","PETROL","JAB30E",2,5,"IMPORTED BUILT-UP","FRANCE",100,"NONE",,"RX4 4WD 2.0 5DR M","SOUTH TARANAKI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF1JAB30E25",0,,,,
,"SILVER","HATCHBACK",1998,,"MA","C019889",2003,9,1990,0,"NEW","PRIVATE",,"RENAULT","SCENIC","PETROL","JAB30E",2,5,"IMPORTED BUILT-UP","FRANCE",100,"NONE",,"RX4 4WD 2.0 5DR M","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF1JAB30E25",0,,,,
,"BLACK","UTILITY",2972,,"NA","6G72PM9104",2003,2,2705,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","PETROL","RV0X47",2,5,"IMPORTED BUILT-UP","THAILAND",133,"NONE",,"4WD 3.0P D/CAB GLS M","WAIPA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"MMBJNK7603D",0,,,,
,"WHITE","UTILITY",2999,,"NA","886549",2003,3,2730,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JP530M",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFR77H27",0,,,,
,"WHITE","UTILITY",2999,,"NA","886246",2003,4,2730,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JP530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","KAIPARA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFR77H27",0,,,,
,"WHITE","UTILITY",2999,,"NA","886580",2003,4,2730,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JP530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFR77H27",0,,,,
,"GREEN","UTILITY",2999,,"NA","885926",2003,1,2740,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","TAUPO DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,
,"GREEN","UTILITY",2999,,"NA","886076",2003,3,2740,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,
,"GREEN","UTILITY",2999,,"NA","885934",2003,3,2740,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","HASTINGS DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,
,"GOLD","UTILITY",2999,,"NA","886590",2003,2,2740,0,"NEW","COMMERCIAL ROAD TRANSPORT",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE","GENERAL GOODS - LOCAL","CREW P/U LX 3.0L DSL","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,
,"SILVER","UTILITY",2999,,"NA","887038",2003,2,2740,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,
,"SILVER","UTILITY",2999,,"NA","887030",2003,4,2740,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","SOUTHLAND DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,
,"RED","UTILITY",2999,,"NA","886994",2003,4,2740,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","WAIPA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,
,"WHITE","UTILITY",2999,,"NA","885593",2003,3,2740,0,"NEW","PRIVATE",,"HOLDEN","RODEO","DIESEL","JV530M",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"CREW P/U LX 3.0L DSL","RUAPEHU DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JAATFS77H27",0,,,,