"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","HATCHBACK",1296,,"MA","UNKNOWN",1994,10,1,0,"RE-REG","PRIVATE",,"TOYOTA","COROLLA","PETROL",,0,5,"NZ ASSEMBLED/BUILT","JAPAN",57,"NEW ZEALAND",,"1.3 XL H/B M","WAIKATO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A454EEA009",0,,,,
,"WHITE","SALOON",1597,,,"844393",1994,12,1590,0,"RE-REG","PRIVATE",,"SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"1.6 GL 5 SPEED SEDAN","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JF1GC3AR0EB",0,,,,
,"WHITE","MOTORCYCLE",349,,"LC","K404-134503",1994,1,0,0,"RE-REG","PRIVATE",,"SUZUKI","DR350S","PETROL","SUZDR350SR",0,0,"IMPORTED BUILT-UP","JAPAN",22,"NONE",,"R","MARLBOROUGH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JS1SK42AXR2",0,,,,
,"GREY","HATCHBACK",1108,,"MA","4700874",1994,12,760,0,"RE-REG","PRIVATE",,"FIAT","UNO","PETROL","146551.2",0,5,"IMPORTED BUILT-UP","ITALY",40,"NEW ZEALAND",,"60S 5DR","TIMARU DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"ZFA14600001",0,,,,
,"BLACK","MOTORCYCLE",500,"222-100","LC","221002404",1994,4,0,0,"RE-REG","PRIVATE",,"GILERA","SATURNO","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"ANNIVERSARY","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A877011194",0,,,,
,"WHITE","UTILITY",970,,"NA","F10A-IN-179842",1994,6,1415,0,"RE-REG","PRIVATE","MG410WT","SUZUKI","FARMWORKER","PETROL","MG410F",2,2,"IMPORTED BUILT-UP","JAPAN",34,"NONE",,"FLATDECK 1.0 2DR","SOUTHLAND DISTRICT","4-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER",1993,"MA5EGC21T00",0,,,,
,"GREY","SPORTS CAR",657,,"MA","UNKNOWN",1994,11,0,0,"RE-REG","PRIVATE",,"SUZUKI","CAPPUCCINO","PETROL","SX306",0,2,"IMPORTED BUILT-UP","JAPAN",47,"NEW ZEALAND",,,"AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7B1VEA11RP0",0,,,,
,"BLUE","MOTORCYCLE",1500,,"LC","SC22E-2503998",1997,1,0,0,"USED","PRIVATE","SC22","HONDA","GL1500","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"UNITED STATES",,"SE","WHANGAREI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HFSC2230PA",0,,,,
,"BLACK","HATCHBACK",1587,"AE101-0",,"4AK273032",1996,1,0,0,"USED","PRIVATE","E-AE101-AGMVF","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FX GT","KAIPARA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6070794",0,,,,
,"GREY","SALOON",5665,,"MA",,2001,8,0,0,"USED","PRIVATE",,"JAGUAR","XJ6","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"UNITED KINGDOM",,,"WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SAJJFKLG3AJ",0,,,,
,"BLACK","MOTORCYCLE",998,,"LC","UNKOWN",1994,11,0,0,"RE-REG","PRIVATE",,"HONDA","CBR","PETROL","HONCBR1000F",0,0,"IMPORTED BUILT-UP","JAPAN",102,"NONE",,"1000","TARARUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JH2SC24U7PM",0,,,,
,"BLACK","MOTORCYCLE",250,"VJ22A-1","LC","122162",1995,5,0,0,"RE-REG","PRIVATE","VJ22A","SUZUKI","RGV","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"250 P","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8GK0W1194",0,,,,
,"GREEN","MOTORCYCLE",250,"VJ22A-1","LC","110415",2005,10,0,0,"RE-REG","PRIVATE","VJ22A","SUZUKI","RGV","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"250 N","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8GK0W1194",0,,,,
,"GREEN","MOTORCYCLE",500,"3B52102","LC","3B52102C",1994,6,0,0,"RE-REG","PRIVATE",,"ENFIELD","BULLET","PETROL",,0,0,"IMPORTED BUILT-UP","INDIA",0,"NEW ZEALAND",,"500","NEW PLYMOUTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8LG001194",0,,,,
,"SILVER","MOTORCYCLE",900,"24","LC","ZX900BE003107",1996,5,0,0,"RE-REG","PRIVATE",,"KAWASAKI","ZXR","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"NINJA 900","WAIMAKARIRI DISTRICT",,0,"MOTORCYCLE","OTHER",1993,"7A89X011194",0,,,,
,"WHITE","MOTORCYCLE",750,"4JD-000",,"UNKNOWN",1996,4,0,0,"USED","PRIVATE",,"YAMAHA","YZF","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"750 SP","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8JH6R1195",0,,,,
,"BLACK","MOTORCYCLE",494,,"LC","X354476",1994,6,0,0,"RE-REG","PRIVATE",,"MZ","SAXON COUNTRY","PETROL","500VRCX S",0,0,"IMPORTED BUILT-UP","GERMANY",25,"NEW ZEALAND",,"500","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"SNZ5VRCX0P6",0,,,,
,"BLACK","MOTORCYCLE",750,"RC42-10",,"RC17E-1150633",1996,6,0,0,"USED","PRIVATE",,"HONDA","CB","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"750","WAIMAKARIRI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A88G0H1195",0,,,,
,"BLUE","MOTORCYCLE",1500,"1HFSC22","LC","SC22E-2503830",1997,3,0,0,"RE-REG","CONSTRUCTING","SC22E","HONDA","GL1500","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,"INTERSTATE","WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HFSC2277PA",0,,,,
,"WHITE","MOTORCYCLE",750,"4JD-000","LC","4JD-000443",1996,8,0,0,"RE-REG","PRIVATE",,"YAMAHA","YZF","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"750 SP","DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8JH6R1195",0,,,,
,"BLUE","SALOON",1994,"BD5-004",,"EJ20-949317",1995,10,1665,0,"USED","PRIVATE","E-BD5","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"RS","PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8GF0B0795",0,,,,
,"WHITE","SALOON",5000,,,"UNKNOWN",1995,12,0,0,"NEW","PRIVATE","VR8VK19-824","HOLDEN","COMMODORE","PETROL",,0,5,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,"SS","THAMES-COROMANDEL DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRK19UPL",0,,,,
,"WHITE","UTILITY",2289,"PGD21-4",,"TD23-131255",1996,9,2495,0,"USED","PRIVATE","PGD21HL","NISSAN","DATSUN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DIESEL","TAUPO DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH2W0895",0,,,,
,"BLACK","SPORTS CAR",2997,"JZA80-0","MA","UNKNOWN",1995,6,0,0,"RE-REG","PRIVATE",,"TOYOTA","SUPRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60T0795",0,,,,
,"RED","UTILITY",2800,,"NA","3L2469823",1993,10,2237,0,"RE-REG","AGRICULTURE/FORESTRY/FISHING",,"TOYOTA","HILUX","DIESEL","RNMD",2,5,"IMPORTED BUILT-UP","NEW ZEALAND",75,"NEW ZEALAND",,"2.8D 4WD","SOUTHLAND DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER",1993,"7A433RN8509",0,,,,
,"RED","SPORTS CAR",1498,"EG1-100",,"D15B-2108282",1996,1,0,0,"USED","PRIVATE",,"HONDA","CRX","PETROL",,0,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DEL-SOL","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A88G0Y0795",0,,,,
,"WHITE","UTILITY",2663,"BGD21-6",,"TD27-325618",1995,11,2595,0,"USED","PRIVATE","U-BGD21","NISSAN","DATSUN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAITAKI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH2W0895",0,,,,
,"BLACK","SALOON",2290,"WDB2010","MA","COVERED",1995,11,1565,0,"RE-REG","PRIVATE","E-201028","MERCEDES-BENZ","190","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"NEW ZEALAND",,"E","SELWYN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"WDB2010282G",0,"UNKNOWN",,,
,"GREY","HATCHBACK",1998,"ST191-0",,"UNKNOWN",1996,2,1495,0,"USED","PRIVATE","E-ST191","TOYOTA","CORONA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SF 2.0","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6050795",0,,,,
,"BLUE","STATION WAGON",3900,,,"UNKNOWN",1996,1,0,0,"USED","PRIVATE",,"RANGE ROVER","VOGUE","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"UNITED KINGDOM",,"SE","QUEENSTOWN-LAKES DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SALLHAMM3KA",0,,,,
,"BLUE","HATCHBACK",2997,"JZA80-0",,"UNKNOWN",1995,12,0,0,"USED","PRIVATE","E-JZA80-ALMVF","TOYOTA","SUPRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60T0795",0,,,,
,"GREY","MOTORCYCLE",1340,,"LC","ELLP114676",1995,6,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","FXLR","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"UNITED STATES",,,"AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1ELL13PY",0,,,,
,"GREEN","MOTORCYCLE",750,"LT-3014",,"IT-011376",1996,1,0,0,"USED","PRIVATE",,"MOTO GUZZI","V7","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"ITALY",,"750 SP","DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8D3051195",0,,,,
,"RED","SPORTS CAR",1308,"FD3S-11",,"UNKNOWN",1996,1,0,0,"USED","BUSINESS/FINANCIAL","E-FD3S","MAZDA","RX7","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8C1030795",0,,,,
,"WHITE","UTILITY",2663,"BD21-60",,"TD27-290337",1996,3,2515,0,"USED","PRIVATE","U-BD21","NISSAN","DATSUN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DX","CLUTHA DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH2W0895",0,,,,
,"WHITE","OTHER TRUCK",4210,"G2H41-0","NB","UNKNOWN",2001,12,4400,2225,"USED","PRIVATE","U-SG2H41","NISSAN","ATLAS","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TAURANGA CITY",,12000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH1G0895",1700,,,,
,"BROWN","STATION WAGON",2476,"V44-302",,"4D56-",1996,5,2275,0,"USED","PRIVATE",,"MITSUBISHI","PAJERO","DIESEL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CENTRAL HAWKE'S BAY DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8CJ080795",0,,,,
,"BLACK","MOTORCYCLE",1100,,,"UK",1996,1,0,0,"USED","PRIVATE",,"SUZUKI","GS","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"CANADA",,"1100 GP","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JS1GV74GXP2",0,,,,
,"GREY","STATION WAGON",4163,"HZJ81-0",,"1HZ-0097971",1995,12,2675,0,"USED","PRIVATE","U-HZJ81V-RCMNS","TOYOTA","LANDCRUISER","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GX","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0795",0,,,,
,"WHITE","UTILITY",2663,"BD21-60",,"TD27-322204",1996,2,2525,0,"USED","PRIVATE","U-BD21","NISSAN","DATSUN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PICKUP","WAIMAKARIRI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH2W0895",0,,,,
,"WHITE","LIGHT VAN",2779,,,"3L-3488743",1993,12,2500,0,"NEW","PRIVATE",,"TOYOTA","2.8 DIESEL VAN","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,,"MANAWATU DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A421LHA309",0,,,,
,"GREEN","OTHER COMMERCIAL TRAILER",0,,,,1993,8,3499,0,"NEW","UNKNOWN",,"HOMEBUILT","HOMEMADE",,,0,0,"UNKNOWN","NEW ZEALAND",0,"NONE",,,"PORIRUA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"WHITE","HATCHBACK",1587,,,"4AB443866",1994,1,0,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"L/B MAN","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A464AEA109",0,,,,
,"BLACK","MOTORCYCLE",1200,,,"CAPR208802",1994,1,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","XL1200","PETROL",,0,0,"UNKNOWN","UNITED STATES",0,"NONE",,,"AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1CAP14RY",0,,,,
,"WHITE","SALOON",4987,,,"VU618339",1994,1,0,0,"NEW","PRIVATE",,"HOLDEN","SS V8","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRK19URL",0,,,,
,"BLUE","SALOON",4973,,,"11997022036931",1994,1,0,0,"NEW","PRIVATE",,"MERCEDES-BENZ","500","PETROL",,0,5,"UNKNOWN","GERMANY",0,"NONE",,"S (LWB)","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"WDB1400512A",0,,,,
,"YELLOW","MOTORCYCLE",185,"TS18521",,"TS1852-114670",1993,5,0,0,"NEW","PRIVATE",,"SUZUKI","TS185ER","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"RED","MOTORCYCLE",900,"SMTTC35",,"DOO7307",1993,7,0,0,"NEW","PRIVATE",,"TRIUMPH","DAYTONA 900","PETROL",,0,0,"UNKNOWN","UNITED KINGDOM",0,"NONE",,,"WHAKATANE DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"WHITE","MOTORCYCLE",900,"000495","LC","ZDM906LE1000404",1993,8,0,0,"RE-REG","PRIVATE",,"CAGIVA","ELEFANT","PETROL",,2,0,"IMPORTED BUILT-UP","ITALY",0,"NEW ZEALAND",,"900IE","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7AT0LD03X14",0,,,,
,"RED","MOTORCYCLE",500,"1B5-114","LC","1B5-1140K",1993,7,0,0,"RE-REG","PRIVATE",,"ROYAL ENFIELD","BULLET","PETROL",,0,0,"IMPORTED BUILT-UP","INDIA",0,"NONE",,"500 DELUXE","TIMARU DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8FD011198",0,,,,
,"RED","MOTORCYCLE",1200,,"LC","CAPP203910",1993,7,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","XLH","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NEW ZEALAND",,"1200","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1CAP18PY",0,,,,
,"RED","MOTORCYCLE",798,"0039255",,"24930061",1993,10,0,0,"NEW","PRIVATE",,"BMW","R80GS","PETROL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLACK","MOTORCYCLE",50,"CA1CC11",,"A128251791",1993,11,0,0,"NEW","PRIVATE",,"SUZUKI","AD50","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"MOPED","PRIVATE PASSENGER",1993,,0,,,,
,"BLUE","MOTORCYCLE",883,,,"CEMR202090",1993,11,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","XLH883 HUGGER","PETROL",,0,0,"UNKNOWN","UNITED STATES",0,"NONE",,,"SOUTH TARANAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD4CEM18RY",0,,,,
,"RED","MOTORCYCLE",599,,,"048599",1994,9,0,0,"NEW","PRIVATE",,"KAWASAKI","ZX600E1","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"WHANGAREI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JKAZX4E13PA",0,,,,
,"RED","MOTORCYCLE",750,,,"RC36E2305394",1995,2,0,0,"NEW","PRIVATE",,"HONDA","VFR750FP","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"TASMAN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JH2RC36U3PM",0,,,,
,"RED","TRACTOR",6000,"B020003",,"552476W",1993,4,0,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"MASSEY","FERGUSON 3095/4","DIESEL",,0,0,"UNKNOWN","FRANCE",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRACTOR","OTHER",1993,,0,,,,
,"RED","MOTORCYCLE",1340,,"LC","BJLPO23386",1993,5,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","FLSTC","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"STRATFORD DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1BJL40PY",0,,,,
,"RED","MOTORCYCLE",1098,"0290909",,"08936216",1993,8,0,0,"NEW","PRIVATE",,"BMW","R1100","PETROL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,"RS ABS","SOUTH TARANAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"GREEN","TRACTOR",3900,"LO2250U",,"CD4239D973098",1994,4,0,0,"NEW","PRIVATE",,"JOHN DEERE","2250 MFWD","DIESEL",,0,0,"UNKNOWN","NEW ZEALAND",0,"NONE",,,"SOUTH WAIKATO DISTRICT",,0,"TRACTOR","OTHER",1993,,0,,,,
,"RED","MOTORCYCLE",798,"0039257",,"24930062",1993,10,0,0,"NEW","PRIVATE",,"BMW","R80GS","PETROL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"SOUTH WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLACK","MOTORCYCLE",1000,,"LC","SCO9E2402157",1993,11,0,0,"NEW","PRIVATE",,"HONDA","CBR1000","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,"FP","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JH2SC24UXPM",0,,,,
,"BLACK","MOTORCYCLE",600,"228-051",,"031209",1993,11,0,0,"NEW","PRIVATE",,"GILERA","NORDWEST","PETROL",,0,0,"UNKNOWN","ITALY",0,"NONE",,,"AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLUE","MOTORCYCLE",1098,"0195150",,"02932164",1994,3,0,0,"NEW","PRIVATE",,"BMW","K1100RS","PETROL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"RED","MOTORCYCLE",888,"ZDM888S","LC","001760",1993,2,0,0,"RE-REG","PRIVATE",,"DUCATI","888","PETROL",,0,0,"UNKNOWN","ITALY",0,"NONE",,"SP4","GISBORNE DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A857071106",0,,,,
,"RED","STATION WAGON",1834,"7AIDG4H",,"AY4894",1993,3,0,0,"NEW","UNKNOWN",,"MITSUBISHI","CHARIOT","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"BLACK","MOTORCYCLE",500,"2221008",,"100867",1993,3,0,0,"NEW","PRIVATE",,"GILERA","SATUNO","PETROL",,0,0,"UNKNOWN","ITALY",0,"NONE",,,"FAR NORTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLUE","MOTORCYCLE",900,,,"DOO6341",1993,6,0,0,"USED","PRIVATE",,"TRIUMPH","SPRINT 900","PETROL",,0,0,"UNKNOWN","UNITED KINGDOM",0,"UNITED KINGDOM",,,"WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"SMTTL362DDP",0,,,,
,"BLUE","MOTORCYCLE",1340,,,"BKLP032784",1993,7,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","FXST C","PETROL",,0,0,"UNKNOWN","UNITED STATES",0,"NONE",,,"TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1BKL18PY",0,,,,
,"GREEN","MOTORCYCLE",249,"JKAKLMD","LC","L250DE040475",1994,5,0,0,"RE-REG","PRIVATE",,"KAWASAKI","KL250","PETROL","KL250D-11",0,0,"IMPORTED BUILT-UP","JAPAN",12,"NONE",,,"LOWER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JKAKLMD10RA",0,,,,
,"RED","TRACTOR",6000,"B020005",,"YA-31251U552418",1993,4,0,0,"NEW","UNKNOWN",,"MASSEY FERGUSON","3085 DATA -DYNA","DIESEL",,0,0,"UNKNOWN","UNITED KINGDOM",0,"NONE",,,"CARTERTON DISTRICT",,0,"TRACTOR","OTHER",1993,,0,,,,
,"BLACK","MOTORCYCLE",1340,,,"BJLP013960",1993,3,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","FLSTC","PETROL",,0,0,"UNKNOWN","OTHER",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1BJL40PY",0,,,,
,"SILVER","MOTORCYCLE",1200,,"LC","CAP213940",1993,6,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","XLH","PETROL",,0,0,"UNKNOWN","UNITED STATES",0,"NONE",,"1200 ANNIVERSARY","INVERCARGILL CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1CAP11PY",0,,,,
,"WHITE","MOTORCYCLE",175,"JYAIEJJ",,"IEJ-034342",1993,10,0,0,"NEW","PRIVATE",,"YAMAHA","DT175E","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"MASTERTON DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLUE","MOTORCYCLE",280,"JSAAK42",,"K403-138098",1994,8,0,0,"NEW","UNKNOWN",,"SUZUKI","LT-F4WDXR","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"WESTLAND DISTRICT",,0,"ATV","OTHER",1993,,0,,,,
,"ORANGE","MOTORCYCLE",1052,,,"047950",1994,2,0,0,"NEW","PRIVATE",,"KAWASAKI","ZX1100D1","PETROL",,0,0,"UNKNOWN","JAPAN",108,"NONE",,,"TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JKAZXBD15PA",0,,,,
,"BLUE","MOTORCYCLE",900,,,,1994,2,0,0,"NEW","UNKNOWN",,"TRIUMPH","TIGER 900","PETROL",,0,0,"UNKNOWN","UNITED KINGDOM",0,"NONE",,,"TASMAN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"SMTTD430DKP",0,,,,
,"GREEN","TRACTOR",7600,"RW700H0",,"RG6076T512629",1994,9,0,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"JOHN DEERE","7700","DIESEL",,0,0,"UNKNOWN","UNITED STATES",0,"NONE",,,"WAITAKI DISTRICT",,0,"TRACTOR","OTHER",1993,,0,,,,
,"RED","MOTORCYCLE",900,"2DM906S","LC","007320",1993,6,0,0,"RE-REG","PRIVATE",,"DUCATI","900SS","PETROL",,0,0,"UNKNOWN","ITALY",0,"NONE",,,"AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A857021199",0,,,,
,"BLUE","TRACTOR",3290,"BD19791",,"3571262F10",1993,7,0,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"FORD","4630","DIESEL",,0,0,"UNKNOWN","UNITED KINGDOM",0,"NONE",,,"GISBORNE DISTRICT",,0,"TRACTOR","AGRICULTURAL",1993,,0,,,,
,"BLACK","MOTORCYCLE",600,"8228050",,"227030653",1993,6,0,0,"NEW","PRIVATE",,"GILERA","NORDWEST","PETROL",,0,0,"UNKNOWN","ITALY",0,"NONE",,,"WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLACK","MOTORCYCLE",987,"6378106",,"01932247",1993,4,0,0,"NEW","UNKNOWN",,"BMW","K1/ABS","PETROL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"PALMERSTON NORTH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"GREEN","MOTORCYCLE",651,,,"001219",1994,2,0,0,"NEW","PRIVATE",,"KAWASAKI","KLX650C1","PETROL",,0,0,"UNKNOWN","JAPAN",33,"NONE",,,"HASTINGS DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JKALXEC10PA",0,,,,
,"BLACK","MOTORCYCLE",980,"0249013",,"02930242",1994,1,0,0,"NEW","PRIVATE",,"BMW","R100R","PETROL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLACK","MOTORCYCLE",885,,,,1994,5,0,0,"NEW","UNKNOWN",,"TRIUMPH","TRIDENT 900R","PETROL","TRIDENT 900R",0,0,"UNKNOWN","UNITED KINGDOM",72,"NONE",,,"WAIPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"SMTTC338DDP",0,,,,
,"RED","TRACTOR",82,"JJE0033",,"086979",1995,6,0,0,"NEW","UNKNOWN",,"CASE","INTERNATIONAL 895 XL","DIESEL",,0,0,"UNKNOWN","UNITED KINGDOM",0,"NONE",,,"SELWYN DISTRICT",,0,"TRACTOR","OTHER",1993,,0,,,,
,"WHITE","TRACTOR",600,"9313885",,"D600375165",1993,1,0,0,"NEW","PRIVATE",,"HOMEBUILT","WALKER MDD42 GHS","DIESEL",,0,0,"UNKNOWN","UNITED STATES",0,"NONE",,,"CENTRAL HAWKE'S BAY DISTRICT",,0,"TRACTOR","OTHER",1993,,0,,,,
,"BLACK","MOTORCYCLE",1200,"1HD1CAP","LC","CAPP203457",1993,3,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","XLH","PETROL",,0,0,"UNKNOWN","OTHER",0,"UNITED STATES",,"1200","RANGITIKEI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD1CAP13PY",0,,,,
,"RED","MOTORCYCLE",900,"ZDM906S",,"007305",1993,8,0,0,"NEW","PRIVATE",,"DUCATI","900 SS","PETROL",,0,0,"UNKNOWN","ITALY",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"BLUE","MOTORCYCLE",1520,,,"2507909",1994,10,0,0,"USED","PRIVATE",,"HONDA","GL 1500A GOLDWING","PETROL",,0,0,"UNKNOWN","UNITED STATES",0,"UNITED STATES",,,"HASTINGS DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HFSC2203PA",0,,,,
,"GREY","MOTORCYCLE",750,"2LL-000","LC","4HA-000120",1994,10,0,0,"RE-REG","PRIVATE",,"YAMAHA","YZF","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"750RE","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"JYA4HAT03PA",0,,,,
,"ORANGE","TRACTOR",1237,"55125",,,1993,5,0,0,"NEW","PRIVATE",,"KUBOTA","B2150","DIESEL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"AUCKLAND",,0,"TRACTOR","OTHER",1993,,0,,,,
,"RED","MOTORCYCLE",100,"BE41A-1",,"E405-113881",1993,5,0,0,"NEW","PRIVATE",,"SUZUKI","FB100G","PETROL",,0,0,"UNKNOWN","JAPAN",0,"NONE",,,"SOUTH WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"RED","MOTORCYCLE",1000,"VV16988","LC","VV18171",1993,8,0,0,"RE-REG","PRIVATE",,"MOTO GUZZI","LE MANS","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"1000","WESTLAND DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"7A8D3011198",0,,,,
,"BLACK","MOTORCYCLE",500,"2221008",,"221100892",1993,10,0,0,"NEW","PRIVATE",,"GILERA","SATURNO","PETROL",,0,0,"UNKNOWN","ITALY",0,"NONE",,,"KAPITI COAST DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"GREEN","TRACTOR",4525,"LO6400V",,"CD4045T116762",1993,10,0,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"JOHN DEERE","6400","DIESEL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRACTOR","AGRICULTURAL",1993,,0,,,,
,"BLACK","MOTORCYCLE",883,,"LC","CAMP218353",1993,10,0,0,"RE-REG","PRIVATE",,"HARLEY DAVIDSON","XL","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NEW ZEALAND",,"883STD","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,"1HD4CAM19PY",0,,,,
,"RED","MOTORCYCLE",1098,"0198299",,"41932090",1994,3,0,0,"NEW","PRIVATE",,"BMW","K1100RS","PETROL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1993,,0,,,,
,"RED","TRACTOR",9676,"JJF1022",,"52129368",1993,1,0,0,"NEW","UNKNOWN",,"CASE","IH 5130","DIESEL",,0,0,"UNKNOWN","GERMANY",0,"NONE",,,"HOROWHENUA DISTRICT",,0,"TRACTOR","OTHER",1993,,0,,,,
,"BROWN","TRACTOR",3613,"1001023",,"685782",1993,4,0,0,"NEW","PRIVATE",,"FIAT","72-93 DT","DIESEL",,0,0,"UNKNOWN","ITALY",0,"NONE",,,"TAURANGA CITY",,0,"TRACTOR","OTHER",1993,,0,,,,